"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"97506","Bracelet, from a three-piece set","Silver"," Adornment","3 3/4 x 3 7/8 x 1 in. (9.53 x 9.84 x 2.54 cm)","Bracelet, from a three-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","thick beveled wire with two large, thick cone-shaped spirals","","From ","The Suzanne S. Roberts Fund for Asian Art","2006.77.5.3","","Artist",,,"","Asian Art","Public Domain","valid",2548,2550,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"97600","Baby Carrier Fragment","Cotton; dyed"," Textiles","33 1/4 x 25 in. (84.46 x 63.5 cm)","Fragment","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue batik with white patterns of fish, birds and flora, and circles; surrounding border of running vine pattern","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.571","","Artist",,,"","Asian Art","Public Domain","valid",3264,4000,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"97626","Baby Carrier","Cotton, metallic tape and ornaments, sequins; needlework"," Textiles","14 x 13 1/4 in. (35.56 x 33.66 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","center circle has green, orange, light blue and white appliques with various geometric shapes framed by metallic tape and ornaments creating chain patterns and triangles at corners; borders are pink, gold and green; all surfaces embroidered in floral and abstract shapes; sequins throughout; red and white polka dot commercial printed lining; three loops across top","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.614","","Artist",,,"","Asian Art","Public Domain","valid",3720,3959,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"97538","Hundred Bird Streamer Apron/Skirt","Cotton, wool, silk, linen"," Accessories","25 1/2 x 24 1/2 in. (64.77 x 62.23 cm)","Hundred Bird Streamer Apron/Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","eight streamers hang from top embroidered square on green with center red diagonal square; eight streamers at bottom and five tabs at top, all embroidered (green, red, blue); unlined","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.596","","Artist",,,"","Asian Art","Public Domain","valid",3720,3786,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"97693","Baby's Winter Hat","Cotton, silk"," Accessories","16 x 14 in. (40.64 x 35.56 cm)","Baby's Winter Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","embroidered and stuffed face on hat on orange; blue ears and nose; green lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.606","","Artist",,,"","Asian Art","Public Domain","valid",3887,5328,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"97694","Hat","Cotton, silk, metallic strips"," Accessories","3 1/4 x 7 in. (8.26 x 17.78 cm)","Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pill-box style hat; red, blue and metallic; pleated top; corss stitch in red, orange and green on side; off-white lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.607","","Artist",,,"","Asian Art","Public Domain","valid",4550,3522,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"97524","Jacket","Cotton, silk"," Clothing","25 3/4 x 59 1/2 in. (65.41 x 151.13 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined black jacket with lighter blue area on lower sleeve; flaired and vented; center fronts and center back and top of sleeves: heavily embroidered square in multicolors bordered with embroidered tape and embroidered edge; back of neck: white cotton with maroon embroidery; lower center back: red; additional panel with unfinished embroidered panel","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.364","","Artist",,,"","Asian Art","Public Domain","valid",5265,2622,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"97545","Baby Carrier","Silk, metallic tape, sequins, metal circles, cotton; needlework"," Textiles","16 1/2 x 14 1/2 in. (41.91 x 36.83 cm)
14 in. (35.56 cm) (fringe)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","silk center triangle and flower made up of floral embroidered pink and blue appliques, sequins and three metal circles; borders and corner triangles are floral embroidered pink and green appliques; metallic tape outlines; commercial print fringe in brown shades; lining on bottom edge","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.617","","Artist",,,"","Asian Art","Public Domain","valid",3855,4993,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"97501","Collar","Silver"," Adornment","10 3/4 x 9 3/16 x 1 1/2 in. (27.31 x 23.34 x 3.81 cm) (excluding top clips and chain)","Collar","Asia","China","Miao","Date Unknown","Not on View",,"","","","","openwork 3-D ""pendant"" with pairs of dragons and lions and a fish; double chain with round and floral links attached to top; two top clips with butterfly motifs; long chains with wheel pendants and three bells alternate short chains with floral pendants and bugle beads below large pendant","","From ","The Suzanne S. Roberts Fund for Asian Art","2006.77.2","","Artist",,,"","Asian Art","Public Domain","valid",4486,3957,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"97542","Pillow","Silk, cotton, silver metallic tape; needlework"," Textiles","18 3/4 x 16 in. (47.63 x 40.64 cm)","Pillow","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black background; embroidered cross stitch border and corner square--green background in red and taupe; center has applied green circle with red embroidery and silver tape; four interior corners embroidered with running stitch circle patterns in green, red, blue","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.603","","Artist",,,"","Asian Art","Public Domain","valid",3500,3788,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"97595","Baby Carrier","Cotton; needlework"," Textiles","24 x 20 1/2 in. (60.96 x 52.07 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined in black indigo and bordered on four sides in black; top has one large square and bottom has two squares; overall embroidered in red primarily, in yellow and white with blue accents","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.566","","Artist",,,"","Asian Art","Public Domain","valid",3508,3979,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"97616","Partial Streamer Skirt","Cotton, beads"," Accessories","6 1/2 x 64 in. (16.51 x 162.56 cm) (including ties)","Partial Streamer Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","love apron, Kueichow province; white belt with red ties; attached are eight cross stitched 2-3/4"" x 3-1/2"" squares in red, black and white; all beads missing except one on far right, 3"" long including tassel","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.595","","Artist",,,"","Asian Art","Public Domain","valid",5178,2883,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"97604","Baby Carrier Panel","Cotton; dyed"," Textiles","25 3/4 x 21 3/4 in. (65.41 x 55.25 cm)","Panel","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two seamed panels; small scale batik pattern--blue on off-white with ocassional pink, green and yellow embroidery; lower panel--large rectangle with swirling patterns surrounded on three sides by multi-linear border; upper panel--two squares surrounded by linear bands; across top--small floral pattern; sides have sewn on edges of blue","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.575","","Artist",,,"","Asian Art","Public Domain","valid",3846,4080,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"97546","Baby Carrier","Cotton, metallic tape, sequins; needlework"," Textiles","18 x 16 in. (45.72 x 40.64 cm)
3 in. (7.62 cm) (fringe)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","center diamond shape of cotton--plain gold and printed appliques with center flower of pink floral embroidered appliques; borders are pink and red leaf embroidery and corner triangles are light green with floral embroidery and sequins; outlines of metallic tape; scant dark green fringe on bottom; black lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.618","","Artist",,,"","Asian Art","Public Domain","valid",3920,5020,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"97547","Baby Carrier","Cotton, rayon (or silk?), metallic tape; needlework"," Textiles","16 1/2 x 14 1/2 in. (41.91 x 36.83 cm)
2 3/4 in. (6.99 cm) (fringe)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","diamond center of appliqued mask embroideries on pink, blue and green cotton and rayon (or silk?); same colors for borders and corner triangles; bottom edge has tan fringe and two 11-1/2"" green straps with pink geometric designs on bottom; metallic tape outlines; black lining; three woven straps at top","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.619","","Artist",,,"","Asian Art","Public Domain","valid",3896,5036,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"97613","Baby Carrier","Cotton, horsehair, metal tape, silk, metal, wool; needlework"," Textiles","41 x 25 in. (104.14 x 63.5 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue lining; lower panel: fully embroidered in scroll patterns; braided outlined embroidery--red, blue, green, orange and rust; outline is wrapped horsehair; divided by woven orange geometric patterned tape; bordered in red wool; upper panel: black background; embroidered center circle and surrounding scroll-like embroidery (horsehair) in green, orange, pink, blue, purple; 2"" wide green embroidery; remains of tie on back","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.591","","Artist",,,"","Asian Art","Public Domain","valid",3580,5272,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"97527","Sash",""," Accessories","55 x 2 3/4 in. (139.7 x 6.99 cm)
7 in. (17.78 cm) (fringe, at each end)","Sash","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red woven sash with colors red, blue, orange and green with thick fringe of the same colors at both ends","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.558","","Artist",,,"","Asian Art","Public Domain","valid",5348,2870,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"97602","Baby Carrier Panel","Cotton; dyed"," Textiles","23 3/4 x 21 1/4 in. (60.33 x 53.98 cm)","Panel","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small scale batik--blue on off-white; two seamed pieces; lower panel--large rectangular swirling pattern surrounded on three sides by multi-linear border; upper panel--two squares of swirling pattern surrounded by linear bands","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.573","","Artist",,,"","Asian Art","Public Domain","valid",3399,3585,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"97623","Baby Carrier","Cotton, linen, silk; needlework"," Textiles","18 x 16 in. (45.72 x 40.64 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cotton (linen?) square has three elaborate rows of floral embroidered petals forming large flower in pinks, aquas, orange and white with pink center; triangle corners in green and pink and borders in green and orange are embroidered in flowers and, at bottom, Chinese characters; pink trim on borders; black lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.611","","Artist",,,"","Asian Art","Public Domain","valid",3880,4508,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"97511","Bracelet, from a five-piece set","Silver"," Adornment","3 1/4 x 3 1/4 x 5/16 in. (8.26 x 8.26 x 0.79 cm)","Bracelet, from a five-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","beveled design with wavelike motif; adjustable; incised flower and fish and bird decorations","","From ","The Suzanne S. Roberts Fund for Asian Art","2006.77.6.5","","Artist",,,"","Asian Art","Public Domain","valid",2710,2706,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94295","Jacket with Vest","Cotton, silk"," Clothing","35 1/2 x 54 in. (90.17 x 137.16 cm)","Jacket with Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","a (vest): sleeveless; machine embroidered neckband; open front; front and back covered with cross stitch embroidery of red, green, black and yellow, stitched to black twill backing; back piece lined in machine printed green and white fabric; b (jacket): very long in back and short in front; light blue sleeves, 2/3 covered with cross stitch geometric embroidery; same embroidered pattern on bottom 1/3 of back in reds, green, black and white; middle back has three horizontal bands of batik; top of back and front is brown","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.389a,b","","Artist",,,"","Asian Art","Public Domain","valid",5022,3746,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94312","Under Apron","Cotton, sequins"," Accessories","23 x 22 5/8 in. (58.42 x 57.47 cm)","Under Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black pieced square on diagonal with small embroidered rosette at point at bottom front; batik at top has two black ties and is attached with narrow pink horizontal stirp; three squares with intricate geoemtric embroidery in red, white, gold and some sequins at front bottom and sides with 1/2"" diamond above; narrow embroidery, horizontal, at center with three short tassels; knotted ties at right and left","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.401","","Artist",,,"","Asian Art","Public Domain","valid",4066,4556,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94221","Jacket","Cotton, silk, metallic thread"," Clothing","23 x 43 in. (58.42 x 109.22 cm) (cuff to cuff)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded jacket--very stiff--with fan bottom; narrow embroidery on bottom; open front with stand up collar; one snap at bottom; cuffs have bands of black silk embroidered with flora and fauna; blue lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.320","","Artist",,,"","Asian Art","Public Domain","valid",7032,4578,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94322","Jacket","Cotton"," Clothing","20 x 52 in. (50.8 x 132.08 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bright blue; short, with embroidered yoke and sleeves alternating with printed fabric; embroidery on yoke appears incomplete; overlap buttons under right arm and on yoke; multicolor embroidery with pink dominance; sleeves lined","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.409","","Artist",,,"","Asian Art","Public Domain","valid",5251,2476,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94658","Embroidery Pattern","Cotton, paper"," Tools, Equipment and Utilitarian Objects; Works on Paper","8 x 13 5/8 in. (20.32 x 34.61 cm)","Pattern","Asia","China","Miao","Date Unknown","Not on View",,"","","","","white paper pattern sewn to three layers: black and blue fabrics and then paper; one flower in center is embroidered in pinks; fish design","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.549","","Artist",,,"","Asian Art","Public Domain","valid",4665,2835,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94273","Baby Carrier (?)","Cotton; needlework"," Textiles","38 x 96 in. (96.52 x 243.84 cm)","Baby Carrier (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","very large, brightly colored red, yellow, black and white cross stitch and applique strips; extra long top belt repeats pattern; four lined 8"" x 6"" flaps below belt; three large panels of same pattern on top, edged in yellow and red; hidden under top panel are batik squares on next two panels","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.377","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94240","Apron","Cotton"," Accessories","31 1/2 x 22 1/2 in. (80.01 x 57.15 cm)
45 in. (114.3 cm) (object part, ties with fringe)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cotton full apron banded on sides and top with striped and geometric embroidered tape; wider bottom tape with sunburst type center; multicolor; hand embroidered neck loop; long blue ties with fringe and embroidery in multicolors","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.336","","Artist",,,"","Asian Art","Public Domain","valid",3382,4684,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94267","Baby Carrier","Cotton; needlework"," Textiles","39 x 75 in. (99.06 x 190.5 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three vertical attached panels with long triangular red side ties; top panel has geometric embroidery in browns, reds, green and beige; center batik panel has geometric design in blue, orange, beige with side pointed edging in red, blue, beige; solid black bottom panel; lined throughout in blue denim-like fabric","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.373","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94311","Under Apron","Cotton, metallic threads, glass beads"," Accessories","23 x 21 3/4 in. (58.42 x 55.25 cm)","Under Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black pieced square on diagonal with small embroided rosette at point at bottom front; batik bib at top has two black ties and is attached with narrow pink horizontal strip; three squares with intricate geometric embroidery in pink, white, gold at front bottom two sides with half diamond above; narrow embroidered horizontal strip at center with beads and tassels; tie loop at PR; cut loop at PL","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.400","","Artist",,,"","Asian Art","Public Domain","valid",4066,4556,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94607","Embroidery Sample","Cotton, rayon; needlework"," Textiles","15 1/8 x 81 1/2 in. (38.42 x 207.01 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","applied black border, sides and edge--4""--on off-white background; applied 1-1/2"" turquoise rayon, embroidered purple, white, cerise; above geometric floral band in shades of purple, green, orange; above is row of cross stitch figures and shapes in same colors; circle in star pattern in center and middle of either side--similar colors","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.490","","Artist",,,"","Asian Art","Public Domain","valid",5260,1456,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94646","Pair of Shoes for Bound Feet","Silk, cotton"," Accessories","6 1/2 x 2 x 6 3/4 in. (16.51 x 5.08 x 17.15 cm) (each)","Pair of Shoes for Bound Feet","Asia","China","Miao","Date Unknown","Not on View",,"Label","","a:  inside PR, on paper label: [E25]","","boot with white lining; black silk boot with applied (glued?) green embroidered 2 1/4""band; black braid applied on ankle; pear shaped elongated stiff stitched sole doesn't cover very pointed toe area; PR toe has applied green decoration; other toe areas show evidence of missing decoration; boot a: paper label on inside PR with mark E25; tied together","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.529a,b","","Artist",,,"","Asian Art","Public Domain","valid",4028,3940,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94271","Baby Carrier","Cotton, silk; needlework"," Textiles","30 1/2 x 37 in. (77.47 x 93.98 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","triangular shaped with 14"" center square on silk; embroidered and appliqued in red, green and black with many birds, insects, animals, flowers and one small boatman; cotton background constructed of small triangles in red, blue, green, purple and white sewn in squares; purple lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.375","","Artist",,,"","Asian Art","Public Domain","valid",4816,3698,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94223","Pair of Shoes","Cotton, paper"," Accessories","5 x 9 3/4 x 3 1/8 in. (12.7 x 24.77 x 7.94 cm)","Pair of Shoes","Asia","China","Miao","Date Unknown","Not on View",,"","","","","light green shoe body with side lining only (a--blue; b--black); and bound black open edge; uptruned toe and floral lined heel flap; satin stitch floral design embroidered on sides and front in pinks, greens, orange; reinforced soles (paper and fabric), stitched throughout with heavy cord","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.322a,b","","Artist",,,"","Asian Art","Public Domain","valid",4074,5425,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94268","Jacket, from a two-piece set","Cotton, silk, metal, sequins"," Clothing",,"Jacket, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded indigo jacket with two overlapping fronts; side vents with edging in green and cerise; embroidered and pieced horizontal stripes at bottom in green, pink, blue and gold metal; long sleeves with five narrow appliqued strips in rose, green, pink and purple; lined lower back panel with ornate embroidery in many styles and many colors on different-colored, pieces horizontal strips; sequin and metal strip trim","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.374.1","","Artist",,,"","Asian Art","Public Domain","valid",5386,3228,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94344","Streamer Skirt","Cotton, paper"," Clothing","15 3/4 x 53 3/4 in. (40.01 x 136.53 cm) (including ties)","Streamer Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","thirteen streamers attached to coarse cream waistband with one black tie; geometric and floral embroidery on coarse ground in red, orange, purple, green, light blue, pink, light green and black on streamers; all are bound in blue; bottom of each streamer has applied embroidered square in cross stitch; exposed paper backing on streamers","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.424","","Artist",,,"","Asian Art","Public Domain","valid",5284,3106,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94579","Belt","Silk, cotton"," Accessories","86 x 2 1/2 in. (218.44 x 6.35 cm) (including fringe)","Belt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","woven; lined in blue cotton; rows of horizontal stripes with diamond pattern; fluffy 9-1/2 inch fringe; colors: red, pink, blue, green and white","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.462","","Artist",,,"","Asian Art","Public Domain","valid",3722,4764,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94603","Baby Carrier","Cotton; needlework"," Textiles","26 x 28 in. (66.04 x 71.12 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two embroidered patterns repeated diagonally--one is a pagoda with two figures, 5-3/4"" x 5-1/2""--other is flora and fauna, 3-1/2"" x 3-3/4""; ""clean"" colors of lavender, pink, gold, teal, maroon; lined in black","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.486","","Artist",,,"","Asian Art","Public Domain","valid",4190,3786,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94578","Belt","Silk, cotton"," Accessories","84 x 3 1/2 in. (213.36 x 8.89 cm) (including fringe)","Belt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","woven; center strip 2"" wide has pronounced fiamond pattern; borders are 3/4"" chain pattern; fluffy 10"" fringe; red, pink, blue, green, white and orange","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.461","","Artist",,,"","Asian Art","Public Domain","valid",3800,4578,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94580","Belt","Silk, cotton"," Accessories","77 in. (195.58 cm) (including fringe)","Belt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","woven; center strip 1 1/4"" wide has pronounced zigzag pattern; 5/8"" wide borders have chain pattern; fluffy 7"" fringe; red, pink, blue, green, white and orange","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.463","","Artist",,,"","Asian Art","Public Domain","valid",3652,4578,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94302","Baby Carrier","Cotton; needlework"," Textiles","33 1/2 x 24 in. (85.09 x 60.96 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two sections, both with black border; smaller top section has a horizontal rectangle of appliqued squares within squares bordered by strips; bottom section has center batik background with appliqued squares and rectangles with appliqued strip border; red, blue, black; dark blue lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.391","","Artist",,,"","Asian Art","Public Domain","valid",3904,5042,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94217","Pair of Shoes","Cotton, paper (?)"," Accessories","4 x 9 1/2 x 3 1/4 in. (10.16 x 24.13 x 8.26 cm) (each)","Pair of Shoes","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black front and blue heel; shoe body with blue side lining; upturned toe and lined heel flap; satin stitch embroidery on front and sides in red, pinks, greens, yellow; reinfoced sole (fabric and paper?) with heavy cord stitching throughout","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.316a,b","","Artist",,,"","Asian Art","Public Domain","valid",4074,5425,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94653","Undyed Waxed Batik Panel","Cotton, wax"," Textiles","116 1/4 x 12 3/8 in. (295.28 x 31.43 cm)","Panel","Asia","China","Miao","Date Unknown","Not on View",,"","","","","long panel of light brown batik waxed fabric; 2 ornate circles near one border; fanciful fauna; geometric borders. Surface ornamentation","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.536","","Artist",,,"","Asian Art","Public Domain","valid",1556,5024,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94291","Coat","Cotton, silk"," Clothing","26 1/2 x 54 3/8 in. (67.31 x 138.11 cm)","Coat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue jacket length with curved bottom edges; flared sides with side vents; lower back and side vents have embroidered appliqued strips in pink, green, red, blue, yellow, white, purple; neck trimmed with similar embroidered strips, 1-3/4"" wide, carried over to side front; center front and back seams; raglan attached sleeves with six horizontal bands of embroidery, batik, green silk, black and white fabric and unfinished embroidered designs; two short twist ties at PR underarm","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.387","","Artist",,,"","Asian Art","Public Domain","valid",5166,3210,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
