"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","list:nahm","related:artstories","list:native-american-highlights","list:hispanic-heritage","list:aib-2021-selections","related:audio-stops","list:handbook","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","artist_suggest","related:stories","list:textile-highlights","list:bhm","list:minnesotan-artists-in-the-contemporary-collection"
"55","Deer Hunt with the Story of Diana and Actaeon","Wool, silk; tapestry weave"," Textiles","136 1/4 x 205 1/4 in. (346.08 x 521.34 cm)",,"Europe","Flanders",,"c. 1580-1620","Not on View","16th-17th century","Mark","","Lower galloon at the right: [L+B], maker\'s mark, unidentified","","deer hunt with the story of Diana and Actaeon","",,"Given in memory of Mrs. Thomas Lowry by her children","15.208","","Artist",,,"","European Art","Public Domain","valid",2560,1711,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"777","Soldiers With Vases and a Litter","Wool, silk; tapestry weave"," Textiles","159 x 169 1/2 in. (403.86 x 430.53 cm)",,"Europe","France",,"designed 1600–1606 (woven 1611–1627)","Not on View","17th century","Marks","","In the lower galloon, at the left: \'[French flour-de-lis] P; \' in the right galloon, toward the bottom, the FM monogram over the HA monogram.","This tapestry depicts a triumphal procession of victorious soldiers carrying the spoils of war. The tapestry is one of a set of eight tapestries which depict the stories of Queen Artemisia*. These tapestries were modeled after Catherine de'Medici who ruled France during the mid 16th century. During her rule France was embroiled in religious and economic turmoil. In an effort to demonstrate her own devotion to her husband and her ability to rule successfully, Catherine de'Medici adopted Queen Artemisia as her alter-ego, and in the late 16th century a set of tapestries were made to illustrate the story. 

As in several of the other tapestries from this series, the coats of arms in France (lilies) and Navarre (crossed chains) have been included in the borders, as well as the initial L of Louis XIII.","a piece from the Cycle of Tapestries woven for Marie de' Medici, The Stories of Queen Artemisia, based on an epic account by Nicolas Houel; woven in the Faubourg Saint-Marcel manufactory of Marc de Comaus and Frauçois de la Planche between 1611 and 1627; warp undyed wool, 7-8½ ends per cm., weft dyed wool and silk, 28-36 ends per cm.","",,"The Ethel Morrison Van Derlip Fund","48.13.2","Designer: Central design attributed to Henry Lerambert; Cartoonist: Central cartoon attributed to Laurent Guyot; Designer: Border design and cartoon probably by Guillaume Dumée and Laurent Guyot; Weaver: Woven in the Faubourg Saint-Marcel manufactory of Marc de Comans and François de la Planche","Artist","French (Paris)","French (Paris), about 1540 - about 1551","","European Art","Public Domain","valid",2012,1920,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"775","The Philosophers","Wool, silk; tapestry weave"," Textiles","H.159 x W.124-1/4 in. (irregular)","Tapestry","Europe","France",,"c. 1611-1627","Not on View","17th century","","","Lower galloon, to the left: P (French fleur-de-lis) | Right galloon, towards the bottom: (the FM monogram above the HA monogram)","This tapestry depicting philosophers gathered in a refined court is part of a series that tells the ancient story of Artemesia, queen of Caria (southwest region of modern-day Turkey). She was exceptional for ruling without a husband when many believed only kings should rule. 

This is one of eight tapestries devoted to the widowed queen’s cultured and stable reign. Though the tapestries were woven in 1600s France, their designs were informed by a collection of illustrated sonnets composed in 1562. These were commissioned by the widowed French queen Catherine de Medici (1519–1589), who looked to Artemesia as an example of powerful and just female leadership.","a piece from the cycle of ten tapestries woven for Marie de' Medici, The Stories of Queen Artemisia, based on an epic account by Nicolas Houel; woven in the Faubourg Saint-Marcel manufactory of Marc de Comans and Frauçois de las Planche; warp undyed wool, 7 ends per cm., weft dyed wool and silk, 24-36 ends per cm.","",,"The Ethel Morrison Van Derlip Fund","48.13.1","Designer: Central design and cartoon by a painter active in France , about 1610-1617; Artist: Border design and cartoon probably by Guillaume Dumée and Laurent Guyot; Weaver: Faubourg Saint-Marcel manufactory of Marc de Comans and François de la Planche","Artist",,"","","European Art","Public Domain","valid",1476,1920,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"555","The Journey and Temptations of the Prodigal Son","Wool, silk; tapestry weave"," Textiles","H.168 x W.258 in. (irregular)",,"Europe","Flanders",,"c. 1507-1540","Not on View","16th century","Inscription","","on the dais at left: \'AORP\' and \'NONW\' in mustard colored wool on a blue ground; on the base of the column: \'NA\' in salmon - colored wool on a blue ground; on the Prodigal Son\'s purse (Lower left): a gothic \'A\'.","","The Journey and Temptations of the Prodigal Son, wool and silk, Flemish XVc ; Warp undyed wool, 4-6 inds per cm., weft dyed wool and silk, 24-36 ends per cm.","",,"The John R. Van Derlip Fund","37.17","","Artist",,,"","European Art","Public Domain","valid",5025,3406,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"1328","Apollo and Attendants Flaying Marsyas","Wool, silk; tapestry weave"," Textiles","165 x 187 3/4 in. (419.1 x 476.89 cm)",,"Europe","Italy",,"3rd quarter 17th century","Not on View","17th century","","","","The satyr Marsyas, a goatlike woodland god, has been tied to a tree and is about to be skinned alive. His crime is pride. In this ancient myth, Marsyas challenges Apollo, god of music and famed for his skill with the lyre (a small harp), to a musical contest after finding a musical pipe. Apollo wins and names Marsyas’ punishment. 

Though professional tapestry weaving was decidedly male dominated, this finely woven tapestry was made under the direction of a woman. Maria della Riviera came from a Flemish (present-day Belgium) family of tapestry weavers and directed one of the Barberini workshops—established by Cardinal Francesco Barberini (1597–1679) and famed for their craftsmanship—from 1653 to 1678.","From the stroies of Apollo, a set of five illustrating the myths of Apollo, god of the sun and of music; here the satyr Marsyas is being flayed alive; the border, which is treated as though it were a carved picture frame, includes the bee emblem of the Barberini family, in whose palace the tapestry remained until the late 19th century; possibly woven after a design by Nicolas Poussin, or Gaspard Duguet","",,"The Miscellaneous Works of Art Purchase Fund","57.19","Designer: Clemente Maioli; Cartoonist: Clemente Maioli; Weaver: Maria Maddalena della Riviera and workshop in the Barberini Manufactory, Rome","Artist","Italian","Italian, 1625 - 1671","","European Art","Public Domain","valid",2173,1920,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"1327","Battle Scene","Wool, silk; tapestry weave"," Textiles","H.174-1/2 X W.149-1/4 in. (irregular)",,"Europe","Belgium",,"c. 1570-1600","Not on View","16th-17th century","Mark","","in the lower galloon at the left: \'B [pink escutcheon] B\' (The mark of Brussels); in the right galloon towards the bottom: an unidentified weaver\'s mark","","Tapestry; warp undyed wool, 6-7 ends per cm.; weft dyed wool and silk, 28-40 ends per cm.","",,"The Miscellaneous Works of Art Purchase Fund","57.18","","Artist",,,"","European Art","Public Domain","valid",7228,8697,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"1696","St. Joseph and the Christ Child","Silk, wool; tapestry weave"," Textiles","38 3/8 x 24 3/4 in. (97.47 x 62.87 cm)","Tapestry","Europe","Italy",,"c. 1714–30","Not on View","18th century","","","","Jesus and his mortal father, St. Joseph, are captured in a moment of connection. The Bible does not contain a scene like this, and it is rare in Christian art of this time for an artist to invent an image not explicitly described in the Bible. The tender glances exchanged between father and son are more significant than the earthly bonds of familial love. Instead, they suggest a mutual awareness of Christ’s destiny to die for the sins of man and its timeless significance. The apple – the fruit of salvation – identifies Christ as savior, and the grapes in the angel’s basket refer to holy wine which some Christians drink in remembrance of Christ’s crucifixion and sacrifice.","","",,"Gift of Florence W. Barbour in memory of Mr. and Mrs. George B. Lane","68.88","Artist: Copied from a painting by an imitator of Federico Barocci; Cartoonist: attributed to Giuseppe Chiari; Weaver: the papal San Michele Manufactory","Artist","Italian","Italian (Urbino), c. 1535–1612","","European Art","Public Domain","valid",3878,3941,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"2113","Bandolier Bag","Cotton, glass beads, wool"," Beadwork; Accessories","41 1/2 x 16 1/2 in. (105.41 x 41.91 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","19th-20th century","Not on View","19th-20th century","","","","In the Woodlands region there is a tradition of making bags and pouches to hold personal belongings. By the late 19th century, men frequently wore large, heavily beaded bags, sometimes two at a time, for dress occasions. A gashkibidagun, known in English as a bandolier bag, was far more important as a form of prestigious body decoration than as a functional object. 

In the Eastern Woodlands women had long decorated their family's clothing and accessories with porcupine-quill embroidery, a difficult art practiced only in North America. Made as gifts to close relatives, beaded bags and other decorated items of clothing represented both the closeness of family bonds and the skill of the maker. When glass beads from Europe became available through trade in the 19th century, women adapted their technique to new designs of","all-over applique beadwork floral pattern on a white ground; on muslin backed with cotton; fringe of beads and wool yarn tassels","",,"Bequest of Dorothy Record Bauman","74.63.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2397,5475,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,true,,,,,,,,,,,,
"10041","Joseph Ruler over Egypt","Wool, silk; tapestry weave"," Textiles","138 3/4 x 248 1/4 in. (352.43 x 630.56 cm) (irregular)",,"Europe","Belgium",,"c. 1548-1555","Not on View","16th century","Mark","","in the lower galloon at left: \'B [pink estcutcheon] B\', in the right galloon at the bottom: four short vertical elements of different shapes arranged parallel to one another.","","tapestry; warp undyed wool, 6½-8 ends per cm., weft dyed wool and silk, 20-60 ends per cm.","",,"Gift of Mrs. C.J. Martin for the Charles Jairus Martin Memorial Collection","34.3","Designer: Circle of Michiel Coxcie; Cartoonist: Circle of Michiel Coxcie","Artist","Belgian","Belgian (Brussels)","","European Art","Public Domain","valid",2560,1440,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"12190","Poncho","Cotton, wool; ikat (jaspe)"," Textiles","55 x 56 7/8 in. (139.7 x 144.5 cm)","Poncho","South America","Ecuador",,"early 20th century","Not on View","20th century","","","","","ikat, blue, white, pink with pink edge; two panels stitched together","",,"Gift of Richard L. Simmons","97.189.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",3569,3432,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"12225","Woman's Shawl","Wool, ramie; brocade"," Textiles","33 5/8 x 32 in. (85.4 x 81.28 cm)","Shawl","Asia","Taiwan",,"19th century","Not on View","19th century","","","Tag, sewn on back at corner: KAJITANI 106","","three pieces sewn together, hemmed at top and bottom; brocaded and striped twill; unraveled traded wool in red, yellow, black and white on indigo dyed native ramie foundation; zigzag and square borders with vertical red stripes and triangles in yellow, black, red and white. Woven fabric","",,"Gift of Nobuko Kajitaniz","98.190.1","","Artist",,,"","Asian Art","Public Domain","valid",1807,1920,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"12239","Shawl","Wool; woven fabric"," Textiles","62 1/8 x 126 in. (157.8 x 320.04 cm)","Shawl","Europe","France",,"mid 19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. C.C. Bovey","42.47.14","","Artist",,,"","European Art","Public Domain","valid",5102,2633,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"15692","Country Wedding","Wool, silk; tapestry weave"," Textiles","27 3/4 x 65 1/2 in. (70.49 x 166.37 cm)","Panel","Europe","France (northern), Flanders or Holland",,"first half of the 17th century","Not on View","17th century","","","","","Tapestry panel, showing a hunting party feasting at a table under a tree, from which a canopy is suspended, and is attended by dogs, servants and musical entertainers. Mille fleur foreground, with landscapes in right and left background. Flowers, trees, and landscapes entirely in tans and greens. Two of the figures in red, the rest wear tans, blues, browns and a little very pale brick. The general color impression of panel, however, is green and brown.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.153","","Artist",,,"","European Art","Public Domain","valid",5051,2223,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"27463","Quechquemitl","Wool, cotton; needlework"," Textiles","17 1/2 x 33 in. (44.45 x 83.8 cm)","Quechquemitl","North America","Mexico","San Pablito Puebla","20th century","Not on View","20th century","","","","","red, orange, black, and white with red and black embroidery","",,"Gift of Nobuko Kajitani","91.173.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3658,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,true,,,,,,,,,
"28755","Ngoshingka (tunic)","Wool, cotton, silk; needlework"," Textiles","45 x 31 1/2 in. (114.3 x 80 cm)","Ngoshingka (tunic)","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","tunic with solid blue body with applique embroidered decorative side panels, shoulders and collar; decorative theme of triangles within squares in colors of red/green or red/blue; ribbons of fabric grouped along edges (extensions of the design)","",,"The Ethel Morrison Van Derlip Fund","95.47.1","","Artist",,,"","Asian Art","Public Domain","valid",3610,5616,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"12241","Shawl","Wool; woven fabric"," Textiles","110 x 57 in. (279.4 x 144.78 cm)","Shawl","Europe","Scotland",,"19th century","Not on View","19th century","","","","","paisley shawl; embroidered on fine wool in shades of blue with red, green, and yellow; plain center","",,"Gift of C.Helme Strater, Jr., John B. Strater and Margaret S. Robinson","76.38.6","","Artist",,,"","European Art","Public Domain","valid",4669,2509,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"23013","Tikhep (throne cover)","Cotton, wool; needlework"," Textiles","34 1/2 x 43 in. (87.63 x 109.2 cm)","Tikhep (throne cover)","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Tikhep (throne cover); cotton; applique design of birds, animal faces and flowers on dull red ground; with wool backing","",,"Gift of Bud Grossman","82.102.41","","Artist",,,"","Asian Art","Public Domain","valid",4446,3525,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"33097","Head scarf (Amendil)","Wool, cotton; henna painted"," Textiles","40-5/8 x 24-7/8 in. (103.2 x 63.2 cm)","Head scarf (Amendil)","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","early 20th century","Not on View","20th century","","","","","dark red with black and cream woven brocaded designs; stripes at each end and at center with rows of diamonds and half-diamonds to R and L of center; red fringe","",,"Gift of Patricia M. Mitchell","2001.3.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2254,3939,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"13606","Pair of Woman's Moccasins","Animal hide, wool, beads"," Accessories","5 1/16 x 4 x 10 1/4 in. (12.9 x 10.2 x 26 cm) (each)","Moccasins","North America","United States","Pikuni (Blackfeet)","1880s","Not on View","19th century","","","","","tightly beaded upper on top of foot with geometric design in pink, green, red and blue with white ground; red wool edge around heel","",,"The Frances M. Norbeck Fund","2000.74.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1585,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,true,,,,,,,,,,,,
"28633","Felt Mat","Wool, cotton; embroidery, appliqué"," Textiles","130 x 48 1/2 in. (330.2 x 123.2 cm)","Felt Mat","Asia","Afghanistan",,"20th century","Not on View","20th century","Mark","","\'786-\', on back in white, untranslated","","cotton applique; embroidered and applique felt rug; applied braided fringe; finger looped(?) edge; red ground with four diamond patterns across central stripe, each diamond divided into four","",,"Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.5","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"24259","Aba","Wool, metallic threads"," Textiles","55 x 60 in. (139.7 x 152.4 cm)","Aba","Asia","Syria",,"c. 1960","Not on View","20th century","","","","","Aba, beige wool, tapestry woven and embroidered with metallic threads. Gold, red and blue tapestry decoration.","",,"Gift of Abby Weed Grey","83.91.17","","Artist",,,"","Asian Art","Public Domain","valid",4893,3668,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"26567","Petticoat (in process)","Wool, silk; needlework"," Textiles","53 x 13 1/8 in. (134.62 x 33.3 cm)","Petticoat (in process)","North America","United States",,"20th century","Not on View","20th century","","","","","wool challis, silk embroidery","",,"Gift of Mrs. Emerson C. Scholer","90.21.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5304,3452,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"40512","Skirt","Wool, beads; needlework"," Textiles","H.29-15/16 x W.132-1/16 in.","Skirt","Asia","India",,"c. 1950-1960","Not on View","20th century","","","","","red wool with tan windowpane checks and tan and blue horizontal stripes on both sides; vertical seam decorated with 5 areas of beaded rows and tassels; top and bottom embroidered with bands of various geometric designs; bottom edge has geometric designs above band; two panels stitched down center","",,"Gift of Richard L. Simmons","2000.282.17","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"21756","Fabric Piece","Wool and cotton"," Textiles","49 3/8 x 25 in. (125.4 x 63.5 cm)","Fabric Piece","North America","Mexico",,"20th century","Not on View","20th century","","","","","5 horizontal multicolored patterned bands, including animal motifs, on white plain weave; pattern achieved by supplementary weft; 4 selvages","",,"Gift of Mrs. Stanley Hawks","78.19.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",5526,3563,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,true,,,,,,,,,
"29254","Needlepoint Firescreen","Silk, wool; needlework"," Textiles","22 x 15 1/2 in. (55.9 x 39.4 cm) (overall, without tasseled cords)",,"Europe","England",,"late 19th century","Not on View","19th century","","","","","purple ground with two men in center next to shield; floral border; two flags at bottom, purple and white fringe on bottom half; 2 purplr and white tasseled cords; British commonwealth nation","",,"Gift of Ellen Wells","96.160.1","","Artist",,,"","European Art","Public Domain","valid",2449,4490,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"24933","Man's Coverlet","Wool; mushroom dye"," Textiles","50 1/2 x 91 in. (128.3 x 231.1 cm)","Coverlet","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","man's coverlet (Kasa Bounawa), wool, mushroom dye, African (Mali) stored in box; 'Simmons African'; (stored with 86.100.40) S85-92.; gray dye from mushroom (Domdi); used by men daily for either wear (over left shoulder) or as a blanket; gray color thought to resemble natural color of bush","",,"Gift of Roberta and Richard L. Simmons","86.100.39","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5388,3240,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"19261","Tent bag","Wool; woven pile?"," Textiles","48 x 33 1/2 in. (121.92 x 85.1 cm)","Tent bag","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Tent Bag, antique Bokhara","",,"Gift of Mrs. D. D. Denton","66.54.5","","Artist",,,"","Asian Art","Public Domain","valid",4817,3373,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"26130","Prayer Kilim","Wool, tapestry woven"," Textiles","75 1/2 x 40 1/2 in. (191.77 x 102.87 cm) (with fringe, 81 1/2 inches)","Prayer Kilim",,,,"1875-1900","Not on View","19th-20th century","","","","","","",,"Gift of Richard L. and Roberta G. Simmons","89.130.2","","Artist",,,"","Asian Art","Public Domain","valid",5283,2831,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"28611","Crib quilt","Silk, wool; quilted"," Textiles","36 3/4 x 33 in. (93.35 x 83.8 cm)",,"North America","United States",,"late 19th century","Not on View","19th century","","","","","30 squares enclosed within a black border done in ? design; common elements include central black square and radiating black triangles tacked down where corners of squares meet; log cabin variation ?","",,"Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3636,3146,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"32305","Ajemi (sash)","Wool; woven fabric"," Textiles","45 3/4 x 42 3/4 in. (116.21 x 108.6 cm) (excluding fringe and cording)","Ajemi (sash)","Asia","Iran",,"1895-1900","Not on View","19th-20th century","","","","","woven fabric; stripes of abstract, geometric floral motifs alternating blue, white, red, rust and orange grounds; patterns in same colors plus orange, ocher; cording on corners","",,"Gift of Richard Simmons","99.245.46","","Artist",,,"","Asian Art","Public Domain","valid",3353,3938,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"41010","Haik","Wool, silk; plain weave"," Textiles","65-1/8 x 208-7/16 in. (165.4 x 529.4 cm)","Haik","Africa","Morocco",,"early 20th century","Not on View","20th century","","","","","woven striped design in cream; fringe on short sides","",,"Gift of Armen S. Minasian","2001.3.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2904,3903,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"15967","Cushion front","Wool, linen; tapestry weave"," Textiles","26 3/4 x 26 3/4 in. (67.95 x 67.95 cm)","Panel","Europe",,,"17th century","Not on View","17th century","","","","","Tapestry panel showing coat of arms in center and stylized foliage on red background as border. Moth holes and old mends. Woven Fabric.","",,"The William Hood Dunwoody Fund","39.16","","Artist",,,"","European Art","Public Domain","valid",1845,1829,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"22978","Kira","Silk, cotton, wool"," Textiles","91 x 52 1/2 in. (231.14 x 133.4 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Mensi Mattha; silk/cotton striped brocade on silk/cotton background; L.91 in., W.52-1/2 in. 3 panels, predominantly gold and maroon stripes with supplementary warp pattern and wool supplementary weft medallions; striped edge borders; fringed.","",,"Gift of Bud Grossman","82.102.15","","Artist",,,"","Asian Art","Public Domain","valid",5321,3097,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"27927","Amish crib quilt","cotton, wool; quilted"," Textiles","L.35 x W.31-3/4 in.",,"North America","Canada",,"1930","Not on View","20th century","","","","","predominately diamond grid quilt pattern; red, black and blue tones","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3679,3258,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"12229","Shirt Fragment","Wool, ramie; woven fabric"," Textiles","31 15/16 x 9 9/16 in. (81.08 x 24.28 cm)","Shirt Fragment","Asia","Taiwan",,"19th century","Not on View","19th century","Tag","","[KAJITANI 716], on tag, sewn on back at one corner","","warp and weft-float weave surfaces in unraveled red traded wool; warps discontinuous; native ramie foundation; red with thin blue stripes at various intervals; vertical white stripe trimmed in blue on approximately 3/4 of fragment","",,"Gift of Noboko Kajitani","98.190.2","","Artist",,,"","Asian Art","Public Domain","valid",2100,5097,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"12243","Shawl","Silk, wool; woven fabric"," Textiles","64 x 64 in. (162.56 x 162.56 cm)","Shawl","Europe","Scotland",,"19th century","Not on View","19th century","","","","","paisley shawl, silk and wool, cream colored center with border in reds, blues and greens, fringed.","",,"Gift of Mavis Falkenborg","80.46","","Artist",,,"","European Art","Public Domain","valid",3813,3406,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"12236","Shawl","Wool; supplementary weft patterning"," Textiles","72 x 73 in. (182.88 x 185.42 cm)","Shawl","Europe","Scotland",,"mid 19th century","Not on View","19th century","","","","","Paisley Shawl","",,"Gift of Mrs. Howard McMillan","62.65","","Artist",,,"","European Art","Public Domain","valid",3503,3418,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"11631","Offering to the Goddess Ceres","Wool, silk; tapestry weave"," Textiles","125 x 103 1/2 in. (317.5 x 262.89 cm)",,"Europe","Flanders",,"late 16th century","Not on View","16th century","","","","","from the series 'The Garden of Pomona'; central design shows allegorical figure of a woman playing a harp, attended by two female figures; border of small figures alternating with floral design","",,"Gift of Philip W. Pillsbury","60.30","","Artist",,,"","European Art","Public Domain","valid",1599,1920,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"13618","Mask","Cotton (?), wool, wood"," Textiles","14 x 9 3/4 x 1 1/4in. (35.6 x 24.8 x 3.2cm)","Mask","South America","Peru",,"Date Unknown","Not on View",,"Inscription; Sticker","","\'T\', in black ink, on back of mount at top; \'R86-548\', in black ink, on sticker on back of mount","","square-shaped face made of stuffed cloth; woven multi-colored headband with geometric shapes and hairlike brown fringe; face painted orange with small red smiling mouth; disk-shaped wood irises and wedge-shaped protruding nose; mounted inside a plexi case","",,"Gift of George W. Rickey","2000.77.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3645,5220,0,"1",1,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"12002","Textile fragments","Wool; woven fabric"," Textiles","11 5/8 x 8 1/2 in. (29.51 x 21.59 cm) (irregular)","Fragments","Asia","Iran",,"19th century","Not on View","19th century","","","","","6 separate textile fragments cut on the diagonal from UR to LL; vertical bands of alternating white and maroon; geometric design in blue, green and pink on white bands; floral sprays in white, blue, orange and green on maroon bands. Woven fabric","",,"Gift of Nobuko Kajitani","99.157.15a-f","","Artist",,,"","Asian Art","Public Domain","valid",2560,1672,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"22951","Man's knee-lenght coat","Wool, metal, sequins"," Textiles","6 1/4 x 30 x 18 in. (15.88 x 76.2 x 45.72 cm)","Man's knee-lenght coat","Europe","Poland",,"c. 1920s","Not on View","20th century","","","","","man's coat; navy blue with red lining, red braid trim and gold metal sequin and glass bead decoration; red cape-like sequinned collar; 4 tassels at sides (stored in box)","",,"Gift of Mrs. Margaret B. Hawks","81.65.1","","Artist",,,"","European Art","Public Domain","valid",5580,3527,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"24934","Man's blanket (Landaka khasa)","Wool; supplementary weft patterning"," Textiles","105 x 53 in. (266.7 x 134.62 cm)","Man's blanket (Landaka khasa)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","The Landaka khasa is one of the five blankets that make up a Fulani bride's trousseau. Unlike the arkila kerka which is suspended, tent-like over the bed, the khasa functions as a man's blanket, providing warmth and protection from mosquitoes during the winter months, from November through February. 

The Fulani maintain fierce loyalty to traditional patterns and insist that they be used in the creation of their textiles. The number and complexity of the designs may vary, but specific elements are essential to each type of blanket. The Landaka khasa begins with the bitjirgal design representing a water receptacle, followed by a broad red stripe, dakol boderi. The most impressive design, the landal, occupies the central area of the blanket and symbolizes the landscape that the Fulani live, including the paths followed by the nomadic herders, hillocks where villages are constructed, trees, soil and obstacles on the paths.","man's coverlet, wool, African (Mali-Fulani), stored in box; 'Simmons African'; (stored with 86.100.39); called ""Ladaka,"" S85-89; designs: Bicirgal and Take Boje dow serra bodejo","",,"Gift of Roberta and Richard L. Simmons","86.100.40","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4506,6725,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,,,,,,,,,,
"32281","Shawl (Perraje)","Wool, cotton; jaspé (ikat)"," Textiles; Clothing","88 x 39 5/8 in. (223.5 x 100.6 cm)","Shawl (Perraje)","North America","Guatemala","Maya","1930-1935","Not on View","20th century","","","","","2 panels machine stitched; weft faced stripes of green, purple and blue wool and stripes of indigo dyed cotton ikat","",,"Gift of Richard Simmons","99.245.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",2826,5148,0,"1",0,,,"[""""]","medium:""wool""",5.3115096,,,,,,true,,,,,,,,,
