"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","related:artstories","list:whm","list:aampi","list:highlights-of-japanese-art-paintings-and-prints"
"136570","Flying Lost Plan","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 3/4 in. (37.5 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"April 1904","Not on View","20th century","","","","","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.43","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1398,2000,0,"1",0,,,"[""""]","ukiyo-e",0.03945798,,,,,
"136793","Actors Jitsukawa Enjaku as Soga Juro and Ichikawa Sadanji as Goro Tokimune","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 13/16 × 6 3/4 in. (24.9 × 17.1 cm) (sheet, each, approximately)","Print (ukiyo-e / yakusha-e / Kamigata-e)","Asia","Japan",,"19th century","Not on View","19th century","","","","","vertical chūban diptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.255a,b","Artist: Utagawa Yoshitaki","Artist","Japanese","Japanese, 1841 - 1899","","Asian Art","Public Domain","valid",2835,2000,0,"1",0,,,"[""""]","ukiyo-e",0.03945798,,,,,
"61740","Kurōdo Sakon","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 3/4 × 10 7/8 in. (17.1 × 27.7 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1843-1846","Not on View","19th century","[...]","広重画 {Hiroshige ga}","Censor seal: {Hama}; Publisher: Yamato","","","","From The Thirty-Six Immortal Women Poets (Onna sanjūrokkasen no uchi 女三十六歌仙之内)","Gift of Louis W. Hill, Jr.","P.75.51.325","Artist: Utagawa Hiroshige; Publisher: Enshūya Matabei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2935,1824,0,"1",0,"Sakai 1981, p. 231, uchiwa-e no. 27",,"[""""]","ukiyo-e",0.03945798,,,,,
"8144","""Colored Leaves at Kaianji Temple""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 x 20 1/4 in. (17.8 x 51.5 cm) (image, sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1837-1844","Not on View","19th century","","","Red artist\'s seal: {Hiroshige-hitsu}","","e-bangire(letter paper)","","From E-hankire (Letter Paper) Series","Bequest of Richard P. Gale","74.1.322","Artist: Utagawa Hiroshige; Publisher: Wakasaya Yoichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",5056,1781,0,"1",0,,,"[""""]","ukiyo-e",0.03945798,,,,,
"22746","Water Vendor","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/8 × 11 5/8 in. (23.2 × 29.5 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1830s","Not on View","19th century","","{Hōgyoku hitsu}","Red artist\'s seal: {Hōgyoku}; censor seal: 極 {kiwame}; publisher\'s seal: 米 {Bei}","","","",,"Gift of Louis W. Hill, Jr.","81.133.300","Artist: Yamada Hōgyoku; Publisher: Izuzen","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2386,1904,0,"1",0,,,"[""""]","ukiyo-e",0.03945798,,,,,
"22756","Incense Stands","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 1/2 in. (23.3 × 29.2 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1838","Not on View","19th century","","{Hōgyoku hitsu}","Red artist\'s seal: {Hōgyoku}; censor seals: 戌 {inu} (dog), 極 {kiwame}; publisher\'s seal: 久 {Kyū}","","","",,"Gift of Louis W. Hill, Jr.","81.133.276","Artist: Yamada Hōgyoku; Publisher: Ibaya Kyūbei","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2377,1906,0,"1",0,,,"[""""]","ukiyo-e",0.03945798,,,,,
"22566","Lily","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 9/16 in. (23.4 × 29.3 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1839","Not on View","19th century","","{Hōgyoku hitsu}","Red artist\'s seal: {Seiki}; censor seals: 亥 {i} (boar), 極 {kiwame}; publisher\'s seal: 上 {Ue}","","","",,"Gift of Louis W. Hill, Jr.","81.133.269","Artist: Yamada Hōgyoku; Publisher: Iseya Sōemon","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2379,1913,0,"1",0,,,"[""""]","ukiyo-e",0.03945798,,,,,
"22767","Tile-maker","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 7/16 in. (23.3 × 29.1 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1830","Not on View","19th century","","{Hōgyoku hitsu}","Red artist\'s seal: {Hōgyoku}; censor seals: 寅 {tora} (tiger), 極 {kiwame}; publisher\'s seal: 又 {Mata}","","","",,"Gift of Louis W. Hill, Jr.","81.133.286","Artist: Yamada Hōgyoku; Publisher: Sasaya Matabei","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2462,1972,0,"1",0,,,"[""""]","ukiyo-e",0.03945798,,,,,
"22588","Actor Arashi Kitsusaburō l as Nagai Genzaburō","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 × 10 3/8 in. (38.1 × 26.3 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / kamigata-e / yakusha-e)","Asia","Japan",,"1821","Not on View","19th century","poem dedicated to the deceased actor
The Fame of the Moon
Remains at Komagaike pond
After moon has gone
(???? ya
Tuski no nagori wa
Komagaike)","{Kunihiro ga}","Publisher:Ten-ki","","","",,"Gift of Louis W. Hill, Jr.","81.133.254","Artist: Utagawa Kunihiro; Publisher: Tenmaya Kihei","Artist","Japanese","Japanese, fl. c.1820s-1830s","","Asian Art","Public Domain","valid",1927,2781,0,"1",0,,,"[""""]","ukiyo-e",0.03945798,,,,,
"22647","Fruit on Vine","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 13/16 × 11 7/16 in. (22.4 × 29.1 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1830s","Not on View","19th century","","","Red artist\'s seal: {Hōgyoku ga in}; censor seals: 極 {Kiwame}; publisher\'s seal: 辻 {Tsuji}","","","",,"Gift of Louis W. Hill, Jr.","81.133.273","Artist: Yamada Hōgyoku; Publisher: Iseya Ichiemon","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2377,1849,0,"1",0,,,"[""""]","ukiyo-e",0.03945798,,,,,
"22766","Fisherman","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/8 × 11 1/2 in. (23.2 × 29.2 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1832","Not on View","19th century","","{Hōgyoku hitsu}","Red artist\'s seal: {Hōgyoku}; censor seals: 辰 {tatsu} (dragon), 極 {kiwame}; publisher\'s seal: 上板 {Ue han}","","","",,"Gift of Louis W. Hill, Jr.","81.133.285","Artist: Yamada Hōgyoku; Publisher: Iseya Sōemon","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2493,1977,0,"1",0,,,"[""""]","ukiyo-e",0.03945798,,,,,
"22792","Rice Cake and Iris Leaves for the Boy's Festival","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 7/16 in. (23.4 × 29.1 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1834","Not on View","19th century","","","Censor seals: 午 {uma} (horse), 極 {kiwame}; publisher\'s seal: 上 {Ue}","","","",,"Gift of Louis W. Hill, Jr.","81.133.309","Artist: Yamada Hōgyoku; Publisher: Iseya Sōemon","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2374,1908,0,"1",0,,,"[""""]","ukiyo-e",0.03945798,,,,,
"22736","Shop Sign for Daichinrō","Woodblock print (beni-e); color on paper"," Prints","9 3/16 × 11 1/2 in. (23.3 × 29.2 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1830","Not on View","19th century","","","Artist\'s seal: {Keikadō}; censor seals: 寅 {tora} (tiger), 極 {kiwame}; publisher\'s seal: 上 {Ue}","This rare fan print is probably an advertisement for a restaurant or inn named Daichinrō, or “Great Camelia Pavilion.”","","",,"Gift of Louis W. Hill, Jr.","81.133.292","Artist: Yamada Hōgyoku; Publisher: Iseya Sōemon","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2393,1903,0,"1",0,,,"[""""]","ukiyo-e",0.03945798,,,,,
"67679","Fukagawa Hachiman Shrine in Edo","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 5/8 × 14 in. (24.4 × 35.6 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1770s","Not on View","uki-e","","","","","Print title and series title have been trimmed off the right","","From Perspective Pictures of Japanese Scenes (Uki-e wakoku keiseki 浮絵和国景跡)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,941","Artist: Utagawa Toyoharu; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1735 - 1814","","Asian Art","Public Domain","valid",2707,1889,0,"1",1,,,"[""""]","ukiyo-e",0.03945798,,,,,
"62276","Ono no Komachi and Ink Color Cherry Blossoms, Spring","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/16 × 11 15/16 in. (23 × 30.3 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1844-1847","Not on View","19th century","","","Publisher: Surugaya","","","","From Flowers of the Four Seasons Famous in History (Kodai meiyō shiki no hana 古代名誉四季の花)","Gift of Louis W. Hill, Jr.","P.75.51.578","Artist: Utagawa Hiroshige; Publisher: Surugaya Sakujirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2411,1853,0,"1",0,,,"[""""]","ukiyo-e",0.03945798,,,,,
"81263","Iris and Arrowhead","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 11 7/16 in. (22.3 × 29 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1834","Not on View","19th century","","","Artist\'s seal: {Yamamatsu}; Censor: Horse, kiwame; publisher\'s seal: {Tsuji} (unknown)","Unclear who the artist Yamamatsu 山松 is but he might be identical with the kyōka poet Shinsōtei Yamamatsu 森総亭山松 who was active at the same time.","","",,"Gift of Louis W. Hill, Jr.","P.78.65.61","Artist: Yamamatsu; Publisher: Iseya Ichiemon","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2455,1894,0,"1",0,,,"[""""]","ukiyo-e",0.03945798,,,,,
"71716","View of the Shinmei Shrine at Shiba in Edo","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 x 13 7/8 in. (22.6 x 35.2 cm) (image)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1820s","Not on View","19th century","illegible pencil note on the edge","{Utagawa Kunimaru ga}","Censor: Kiwame; publisher\'s seal: {Sōshūya Yohē ban}","","uki-e","","From New Series of Perspective Prints (Shin-ban uki-e)","Gift of Louis W. Hill, Jr.","P.75.51.47","Artist: Utagawa Kunimaru; Artist: Sōshūya Yohei","Artist","Japanese","Japanese, 1793 - 1829","","Asian Art","Public Domain","valid",2629,1871,0,"1",0,,,"[""""]","ukiyo-e",0.03945798,,,,,
"31094","10, Fishermans House on a Beach, Odawara","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/16 x 8 7/8 in. (34.1 x 22.5 cm) (image)
14 1/8 x 9 11/16 in. (35.8 x 24.6 cm) (sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","Censor:Kai, July 1855
Publisher:Tsutaya Kichizo_","","","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Bequest of Marion E. Cross","98.87.2","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1895,2792,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.10",,"[""""]","ukiyo-e",0.03890315,,,,,
"22431","Striped Sea Bream and Fat Greenling","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 13/16 × 14 3/16 in. (24.9 × 36.1 cm) (image, horizontal ōban)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","kyōka: poem about cutting fresh fish by a restaurateur
Japanese: Hōchōno sashim ino [?] by Eikirō shujin
","Hiroshige ga 広重画","","","(something shiny on the fish body, probably mica)","","From Untitled series of fish","Gift of Louis W. Hill, Jr.","81.133.102","Artist: Utagawa Hiroshige; Publisher: Maruya Jinpachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2702,1895,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 243, horizontal ōban #100.07",,"[""""]","ukiyo-e",0.03890315,,,,,
"2021","Young Samurai with Hawk on His Wrist","Woodblock print (nishiki-e); ink and color on paper"," Prints","27 15/16 × 5 1/4 in. (70.9 × 13.4 cm) (image, sheet, hashira-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1767-1768","Not on View","18th century","","{Suzuki Harunobu ga}","","Training predatory birds for hunting was a significant pastime of the Japanese aristocracy and a favorite painting subject. Master falconers (takajō) received a special rank within the samurai hierarchy during the Edo period (1603-1868). In this visual parody, Suzuki Harunobu depicts a falconer as an urban dandy (wakashu) with elegant green jacket, purple-and-pink striped kimono, and red-and-white striped sash. The raptor is probably a Northern Goshawk.","","",,"Bequest of Richard P. Gale","74.1.98","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",1042,5240,0,"1",0,"K1030, Ukiyo-e shūka 4 (1979), list #770",,"[""""]","ukiyo-e",0.03890315,,,,,
"2019","Woman Boarding a Boat","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 × 8 3/8 in. (28 × 21.2 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1767","Not on View","18th century","","{Harunobu ga}","","In 1765, Suzuki Harunobu designed the first full color prints, called nishiki-e or ""brocade prints."" In addition to carving the image in relief on the woodblocks, artisans also carved raised areas, called kento_, along the edge of the blocks.","","",,"Bequest of Richard P. Gale","74.1.85","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",1914,2528,0,"1",0,"Ukiyo-e shūka 4 (1979), list #598-1",,"[""""]","ukiyo-e",0.03890315,,,,,
"8746","Lilies","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 13/16 × 14 3/16 in. (24.9 × 36.1 cm) (image, sheet, horizontal ōban)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1833-1834","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","","","Masa-aki; Eugène Mutiaux; Demaree C. Bess (until 1962); Nathan Chaikin (around 1962); Richard P. Gale (1962'-1974)","From Untitled series known as Large Flowers","Bequest of Richard P. Gale","74.1.214","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9962,6972,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #23.05",,"[""""]","ukiyo-e",0.03890315,,,,,
"8692","Hibiscus and Sparrow","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 13/16 × 14 5/16 in. (24.9 × 36.3 cm) (image, sheet, horizontal ōban)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1833-1834","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","","","","From Untitled series known as Large Flowers","Bequest of Richard P. Gale","74.1.213","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10094,7032,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #23.03",,"[""""]","ukiyo-e",0.03890315,,,,,
"8693","Hydrangeas and Swallow","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 7/8 × 14 3/8 in. (25.1 × 36.5 cm) (image, sheet, horizontal ōban)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1833-1834","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","","","","From Untitled series known as Large Flowers","Bequest of Richard P. Gale","74.1.215","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10175,7061,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #23.08",,"[""""]","ukiyo-e",0.03890315,,,,,
"8691","Irises and Grasshopper","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 3/16 in. (24.2 × 36 cm) (image, sheet, horizontal ōban)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1833-1834","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","","","","From Untitled series known as Large Flowers","Bequest of Richard P. Gale","74.1.212","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10237,7133,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #23.09",,"[""""]","ukiyo-e",0.03890315,,,,,
"9619","Trout","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/16 × 14 5/8 in. (25.5 × 37.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","Aki no ame/ furite mo mizu no/ kakeoyogu/ sai ha mue zaru/ Tamagawa no ayu/ (Although th autumn rain has already fallen/ into the water of the jewel river/ where sweetfish live,/ they are still swimming/ without regard for the changing season.)
by Haruzono no Shizueda
","Hiroshige hitsu 広重筆","Publisher: Eijudō (Nishimuraya Yohachi)","","","","From Untitled series of fish known as Large Fish","Bequest of Richard P. Gale","74.1.258","Artist: Utagawa Hiroshige; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2821,1934,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 243, horizontal ōban #091.11",,"[""22451"",""22464"",""61498"",""9619""]","ukiyo-e",0.03890315,,,,,
"8690","Peonies and Butterfly","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 15/16 × 14 5/8 in. (25.3 × 37.1 cm) (image, sheet, horizontal ōban)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1833-1834","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","","","","From Untitled series known as Large Flowers","Bequest of Richard P. Gale","74.1.211","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",11890,8306,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #23.10",,"[""""]","ukiyo-e",0.03890315,,,,,
"22525","Geese Flying across Full Moon","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 5 in. (37.5 × 12.7 cm) (image, sheet, chūtanzaku)
19 × 15 × 1 1/2 in. (48.26 × 38.1 × 3.81 cm) (outer frame)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1835","Not on View","19th century","こむな夜か　又も有うか　月に雁 {Konna yo ga / mata mo arō ka / tsuki ni kari} (Will it come again / another night like this one? Wild geese and the moon.) [trans. by Alfred H. Marks]","広重筆 {Hiroshige hitsu}","artist\'s seal; publisher seal: {Shōeidō}","","","","From Untitled series of pictures of flowers and birds with poem in chūtanzaku","Gift of Louis W. Hill, Jr.","81.133.231","Artist: Utagawa Hiroshige; Publisher: Kawaguchiya Shōzō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3354,9454,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 240, chūtanzaku #13.1",,"[""""]","ukiyo-e",0.03890315,,,,,
"22675","Act I","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 7/8 in. (25.7 × 37.8 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1806, 6th lunar month","Not on View","19th century","","","date seal: tora roku 寅六 (Tiger 6); censor seal: kiwame 極; red collector\'s seal: Ikeda 池田","","unsigned and without publisher seal","","From The Syllabary Copybook of the Treasury of Loyal Retainers (Kanadehon Chūshingura 仮名手本忠臣蔵)","Gift of Louis W. Hill, Jr.","81.133.85","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10449,7196,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #17.1",,"[""""]","ukiyo-e",0.03890315,,,,,
"60722","18, Foot of the Mount Satta by the Okitsu River, Okitsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 9/16 x 8 7/8 in. (34.4 x 22.5 cm) (image)
14 1/4 x 9 1/2 in. (36.2 x 24.1 cm) (plate)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","Censor:Kai, July 1855
Publisher:Tsutaya Kichizo_","","nishiki-e","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Louis W. Hill, Jr.","P.75.51.421","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1833,2770,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.18",,"[""""]","ukiyo-e",0.03890315,,,,,
"64619","46, Historic Remain of Shiratori Tomb, Sho_no","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/16 x 8 13/16 in. (34.2 x 22.4 cm) (image)
14 3/8 x 9 15/16 in. (36.5 x 25.2 cm) (sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","Hiroshige hitsu","Censor:kai,Hare 7
Publisher:Tsutaya","","nishiki-e","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Louis W. Hill, Jr.","96.146.189","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1847,2793,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.46",,"[""""]","ukiyo-e",0.03890315,,,,,
"61187","Horikiri Iris Garden","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/4 x 8 11/16 in. (33.6 x 22 cm) (image)
14 1/4 × 9 3/4 in. (36.2 × 24.7 cm) (sheet, vertical ōban)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, intercalary 5th month","Not on View","19th century","","Hiroshige ga 広重画","Censor: Kai, May 1857
Publisher: Sakanaya Eikichi","","nishiki-e","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,720","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1809,2731,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.96",,"[""61187"",""61200"",""61201""]","ukiyo-e",0.03890315,,,,,
"64061","Scene of the ""Hotohoto"" Festival of Izumo Shrine, Izumo Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/16 × 8 7/8 in. (34.1 × 22.5 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1853, 12th month","Not on View","19th century","","Hiroshige hitsu","Censor:kai,Ox 12
Publisher:Koshihei
Carver:Horisennosuke(Sugawa Sennosuke)
","","nishiki-e","","From Famous Places in the Sixty-odd Provinces (Rokujūyoshū meisho zue 六十余州名所図絵)","Gift of Louis W. Hill, Jr.","P.75.51.671","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1853,2761,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 249, ōban #64.",,"[""""]","ukiyo-e",0.03890315,,,,,
"64063","Yo_ro_ Falls, Mino Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/8 × 9 1/8 in. (34.6 × 23.1 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1853, 8th month","Not on View","19th century","","Hiroshige hitsu","Censor:Murata, Kinugasa, Ox 8
Publisher:Koshihei
Carver:Horitake(Yokokawa Takejiro_)","","nishiki-e","","From Famous Places in the Sixty-odd Provinces (Rokujūyoshū meisho zue 六十余州名所図絵)","Gift of Louis W. Hill, Jr.","P.75.51.670","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1817,2700,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 249, ōban #64.",,"[""""]","ukiyo-e",0.03890315,,,,,
