"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","list:aib-2021-selections","list:nahm"
"43549","Screech Owl","Color soft-ground etching, aquatint, satin"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 7/8 in. (30.16 x 25.08 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.16","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4982,6020,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43422","Brown Thrasher","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
10 x 11 7/8 in. (25.4 x 30.16 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6076,5039,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43429","Redstart","Color soft-ground etching and aquatint"," Prints","3 9/16 x 4 9/16 in. (9.05 x 11.59 cm) (plate)
5 x 5 7/8 in. (12.7 x 14.92 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.15","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3101,2604,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43433","Rose-breasted Grosbeak","Color soft-ground etching and aquatint on satin"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 3/4 x 12 in. (24.77 x 30.48 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.19","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4897,4005,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"42909","La Chapelle St. Michel d'Aquile, Le Puy","Etching"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 9 11/16 in. (30.48 x 24.61 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.90.35.6","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5024,6099,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43059","Cardinal","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
10 x 12 in. (25.4 x 30.48 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.7","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6130,5055,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"42691","Farm in Kent","Etching"," Prints","8 5/8 x 7 1/4 in. (21.91 x 18.42 cm) (plate)
11 7/16 x 10 in. (29.05 x 25.4 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","Signature","","","","","",,"Gift of Allen Brookins-Brown","P.88.55","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5192,5976,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43807","Sycamore Warbler","Color soft-ground etching and aquatint"," Prints","6 11/16 x 8 7/8 in. (16.99 x 22.54 cm) (plate)
8 3/8 x 11 3/4 in. (21.27 x 29.85 cm) (sheet)",,"North America","United States",,"1953","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.97.31.4","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6006,4295,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43805","Sparrowhawk","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 7/8 in. (30.16 x 25.08 cm) (sheet)","","North America","United States",,"1966","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.97.31.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5159,6021,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43548","Scarlet Tanager","Color soft-ground etching, aquatint"," Prints","3 3/16 x 3 7/8 in. (8.1 x 9.84 cm) (plate)
4 5/8 x 5 9/16 in. (11.75 x 14.13 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.15","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2872,2383,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43554","Yellow-headed Blackbirds","Color soft-ground etching, aquatint"," Prints","7 3/16 x 9 3/16 in. (18.26 x 23.34 cm) (plate)
9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.20","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6067,5086,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43547","Rose-breasted Grosbeak","Color soft-ground etching, aquatint"," Prints","2 15/16 x 4 9/16 in. (7.46 x 11.59 cm) (plate)
4 7/16 x 6 1/8 in. (11.27 x 15.56 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.14","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3080,2271,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"42878","La Chapelle St. Michel d'Aquile, Le Puy","Etching in brown ink"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 1/16 x 10 in. (30.64 x 25.4 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.90.35.3","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5183,6115,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"42880","La Chapelle St. Michel d'Aquile, Le Puy","Etching"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 1/16 x 9 5/8 in. (30.64 x 24.45 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.90.35.5","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5007,6103,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43507","Black-capped Chickadee","Color soft-ground etching, aquatint, satin"," Prints","4 7/8 x 7 1/8 in. (12.38 x 18.1 cm) (plate)
7 9/16 x 9 3/4 in. (19.21 x 24.77 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.3","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5024,3936,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43543","Mexican Cacique","Color soft-ground etching and aquatint on satin"," Prints","7 1/8 x 4 7/8 in. (18.1 x 12.38 cm) (plate)
9 3/4 x 7 9/16 in. (24.77 x 19.21 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.31","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3975,5011,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43508","Carolina Wren","Color soft-ground etching, aquatint"," Prints","3 1/16 x 3 13/16 in. (7.78 x 9.68 cm) (plate)
4 7/8 x 5 1/2 in. (12.38 x 13.97 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.25","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3042,2572,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43526","Chickadees","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.7","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6073,4999,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43525","Chickadee","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 10 in. (30.16 x 25.4 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.6","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5094,6058,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"42695","Cornwall Beeches, 1961","Etching"," Prints","7 1/4 x 9 5/16 in. (18.42 x 23.65 cm) (plate)
9 15/16 x 12 in. (25.24 x 30.48 cm) (sheet)",,"North America","United States",,"1961","Not on View","20th century","","On sheet","","","","",,"Gift of Allen Brookins-Brown","P.87.24.5","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6206,5101,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43066","Belted Kingfisher","Color soft-ground etching and aquatint"," Prints","8 7/8 x 7 1/8 in. (22.54 x 18.1 cm) (plate)
11 5/8 x 7 1/8 in. (29.53 x 18.1 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5068,5933,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"42879","La Chapelle St. Michel d'Aquile, Le Puy","Etching"," Prints","9 1/4 x 21 in. (23.5 x 53.34 cm) (plate)
12 1/16 x 9 15/16 in. (30.64 x 25.24 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.90.35.4","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5145,6191,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43533","Goldfinches and Mulleins","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.24","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5123,6022,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43550","Baltimore Oriole","Color soft-ground etching, aquatint, satin"," Prints","8 13/16 x 7 7/8 in. (22.38 x 20 cm) (plate)
11 5/8 x 9 7/8 in. (29.53 x 25.08 cm) (sheet)",,"North America","United States",,"1955","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5170,5898,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43535","Great Blue Heron","Color soft-ground etching and aquatint"," Prints","9 x 7 in. (22.86 x 17.78 cm) (plate)
11 5/8 x 9 5/8 in. (29.53 x 24.45 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.26","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4942,5878,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"13428","Sedona Red Rock","Watercolor"," Drawings","14 7/8 x 22 3/4in. (37.8 x 57.8cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","in black ink, LL: [Winifred Dickinson]","","","","",,"Gift of Allen Brookins-Brown","2000.62.4","Artist: Winifred Dickinson","Artist","American","American, born 1905","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2689,1747,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,true,,true,
"25572","McCormick's Barn","Watercolor"," Drawings","15 1/4 x 22 7/8 in. (38.74 x 58.1 cm)","Watercolor","North America","United States",,"1962","Not on View","20th century","Signature; Date; Mark","LL: [Winiifred Dickinson]; LL: [62]","Watermark: <--596>","","","",,"Gift of Allen Brookins-Brown","88.19","Artist: Winifred Dickinson","Artist","American","American, born 1905","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5007,3259,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,true,,,
"28523","Cardinal with Holly Berry","Graphite"," Drawings","10 5/8 x 8 3/4 in. (27 x 22.2cm)",,"North America","United States",,"c. 1968","Not on View","20th century","","","","","","A. Brookins-Brown
the artist",,"Gift of Allen Brookins-Brown","95.123.4","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1427,1841,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"30625","Die Kühltürme (Dairy Barns)","Graphite on cream paper"," Drawings","11 3/4 x 15 1/4 in. (29.85 x 38.74 cm) (sheet)","Drawing","Europe","Germany",,"c. 1945","Not on View","20th century","in black ink, LLC: SK3-1673","","Estate stamp, verso:  [NACHLASS ERNST KRANTZ/Frau Katharina Krantz]","","Landscape with dairy barns.","The artist, d. 1954; Estate of the artist/Frau Katharina Krantz. (Galerie Pommersfelde, Berlin); Allen Brookins-Brown, Minneapolis; given to MIA, 1998.
",,"Gift of Allen Brookins-Brown","98.148.1","Artist: Ernst Krantz","Artist","German","German, 1884 - 1954","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",4693,3588,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"42698","Blackburnian Warbler, Plate IV, Pale Gray","Etching"," Prints","9 7/8 x 7 1/2 in. (25.08 x 19.05 cm) (plate)
12 5/8 x 10 3/16 in. (32.07 x 25.88 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","Signature","","","","","",,"Gift of Allen Brookins-Brown","P.88.60.5","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5257,6435,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"42600","Stein-am-Rhein","Etching and aquatint, off-white wove"," Prints","9 3/16 x 7 1/4 in. (23.34 x 18.42 cm) (plate)",,"North America","United States",,"1906-1981","Not on View","20th century","","On sheet","","","","",,"Gift of Allen Brookins-Brown","P.81.73","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5246,6122,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"42700","Palma, Majorca","Etching"," Prints","7 1/4 x 9 3/16 in. (18.42 x 23.34 cm) (plate)
10 1/16 x 11 15/16 in. (25.56 x 30.32 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","Yes","","","","",,"Gift of Allen Brookins-Brown","P.87.24.7","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6170,5138,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43061","Blue Jays","Color soft-ground etching and aquatint"," Prints","7 7/8 x 9 3/4 in. (20 x 24.77 cm) (plate)
10 5/8 x 12 1/2 in. (26.99 x 31.75 cm) (sheet)",,"North America","United States",,"1952","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.5","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6345,5411,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43072","Titmice","Color soft-ground etching and aquatint"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (plate)
12 5/8 x 10 5/8 in. (32.07 x 26.99 cm) (sheet)",,"North America","United States",,"1953","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.14","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5395,6433,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"42699","Moorland Farm","Etching and aquatint"," Prints","7 1/4 x 9 1/8 in. (18.42 x 23.18 cm) (plate)
10 x 11 7/8 in. (25.4 x 30.16 cm) (sheet)",,"North America","United States",,"1961","Not on View","20th century","","On sheet","","","","",,"Gift of Allen Brookins-Brown","P.87.24.8","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6057,5047,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43960","Pine County Farm","Color screenprint"," Prints","10 9/16 x 13 13/16 in. (26.83 x 35.08 cm) (image)
14 x 17 3/4 in. (35.56 x 45.09 cm) (sheet)","Print","North America","United States",,"1936","Not on View","20th century","Signature; Date; Edition; Title

see Signed

in graphite, LL: [16/50]; in graphite, LC: [Pine County Farm]","In graphite, LR: [Haupers 36]","","","","",,"Gift of Allen Brookins-Brown","P.98.29","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",8765,6858,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43810","White-breasted Nuthatch","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 5/8 x 10 in. (29.53 x 25.4 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.97.31.7","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5163,5898,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43809","White-breasted Nuthatch","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.97.31.6","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5158,6162,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43804","Screech Owl","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 15/16 in. (30.16 x 25.24 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.97.31.1","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5076,6050,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43520","Bob-Whites","Color soft-ground etching, aquatint, satin"," Prints","7 1/4 x 9 3/16 in. (18.42 x 23.34 cm) (plate)
10 1/16 x 12 in. (25.56 x 30.48 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.7","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6074,5034,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43431","Road-runner","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
10 x 11 7/8 in. (25.4 x 30.16 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.17","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6033,5001,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"51047","Sur la plage","Etching and drypoint on cream paper"," Prints","4 9/16 x 3 in. (11.59 x 7.62 cm) (plate)
13 1/8 x 10 1/16 in. (33.34 x 25.56 cm) (sheet)","Print","Europe","France",,"c. 1892","Not on View","19th century","","signed in plate","","","","Allen Brookins-Brown, Minneapolis; given to MIA, 1982.",,"Gift of Allen Brookins-Brown","P.82.11","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",1642,2442,0,"1",1,"Delteil 5 iii/iii (or later)",,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"44219","Figure Studies","Etching"," Prints","5 13/16 x 4 5/16 in. (14.76 x 10.95 cm) (plate)
14 7/8 x 10 1/2 in. (37.78 x 26.67 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.99.17.1","Artist: Karl Hagedorn","Artist","American (born Germany)","American (born Germany), 1922 - 2005","%C2%A9 Estate of Karl Hagedorn %2F Bode Galerie %26 Edition%2C GmbH","Arts of the Americas","In Copyright","valid",6417,8833,1,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43538","Kiskadee Flycatcher","Color soft-ground etching and aquatint on satin"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 10 in. (30.16 x 25.4 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.28","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5055,6025,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43545","Red-breasted Nuthatches","Color soft-ground etching, aquatint"," Prints","7 3/16 x 9 1/4 in. (18.26 x 23.5 cm) (plate)
9 15/16 x 11 15/16 in. (25.24 x 30.32 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.13","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6047,4960,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
