"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:arts-of-americas","list:hispanic-american-heritage","list:women-in-the-contemporary-collection","list:bhm","artist_suggest","related:stories","list:highlights-of-the-contemporary-collection","list:hispanic-heritage","list:pride-month","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:women-artists-in-the-paintings-collection","list:aib-2021-selections","list:handbook","list:textile-highlights","list:nahm"
"89010","Impell","linen, cotton"," Textiles","overall (Untrimmed): 98 x 52 in. (248.92 x 132.08 cm)","cloth","Europe","Italy",,"1960","Not on View","20th century","","","","","Bright multicolored inlayed abstract diamond shaped pattern on pedestal, four units horizontally placed, alternate rows offset. Discontinued twill weft. Handloomed Jacquard Bright multicolored on natural. (white with multi-colored brocade patterns)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.966","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"89160","Chocolates","Linen, polyester"," Textiles","9 3/8 x 6 1/8 in. (23.81 x 15.56 cm) (package)","Hand Towel","North America","United States",,"21st century","Not on View","21st century","","","","","white woven hand towel decorated with ribbon trim; ribbon is pink, white and brown, with design of fancy chocolates viewed from above; new in package","","From ","Gift of Laura Foster Nicholson","2004.66.2.1","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"90930","Handkerchief","Linen, lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief",,,,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.; design of flowers and leaves","","From ","Gift of Dr. Mahmoud Riaz","72.108.40","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"86046","Cinnabar Linen","Linen; dyed"," Textiles","overall (Untrimmed. Top & bottom edges machine stitched.): 28 x 48 in. (71.12 x 121.92 cm)",,"North America","United States",,"1955-1976","Not on View","20th century","","","","","Plain weave vert. Stripes of various widths. No repeat. Lime, pink, orange & aqua on white. (lime,pink,orange,aqua)","","From Fall 1957","Gift of Cowtan & Tout, Inc.","99.1.160.10","Designer: Larsen Design Studio, New York; Designer: Warren Platner; Producer: Jack Lenor Larsen, Inc.; Mill: Winston Prints","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"86822","Intermission","linen/cotton"," Textiles","overall (Untrimmed): 11 1/4 x 55 in. (28.58 x 139.7 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Cut pile. Tan String","","From Grand Additions","Gift of Cowtan & Tout, Inc.","99.1.380.3","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"86111","Coffee (sheer linen)","Linen; dyed"," Textiles","overall: 34 3/4 x 51 1/2 in. (88.27 x 130.81 cm)",,"North America","United States",,"1959","Not on View","20th century","","","","","Handprinted botannical style print of coffee bean plants. Vert. Rpt. 36"". Blue & grey on white. (heaven blue)","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.177.2","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: Bellana; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"86151","Conifer (linen)","Linen; dyed"," Textiles","overall (Untrimmed): 28 1/4 x 15 3/4 in. (71.76 x 40.01 cm)","Textile","North America","United States",,"1955-1964","Not on View","20th century","","","","For nine years the company offered this Shirley St. John design as a custom print. The concept of the single large image on individual panels did not excite American clients and so was never stocked in the United States. In the 1970s, the company developed several patterns for Europeans, who where more inclined to include a variety of patterns in their interior arrangements.","Bare tree trunks. Custon panel prints. Custom hand screen print for fabric or wall paper. Beige & white Miniature of 99.1.187.4 Beige & white -1","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.187.6","Designer: Shirley St. John; Mill: Bellana; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Conifer%2C Shirley St. John","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"86826","Intermission","linen/cotton"," Textiles","overall: 10 1/2 x 55 1/2 in. (26.67 x 140.97 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Cut pile. Plush. Gold. Amber","","From Grand Additions","Gift of Cowtan & Tout, Inc.","99.1.380.1","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"86150","Conifer (linen)","Linen; dyed"," Textiles","overall (Untrimmed): 39 1/2 x 17 1/2 in. (100.33 x 44.45 cm)","Textile","North America","United States",,"1955-1964","Not on View","20th century","","","","For nine years the company offered this Shirley St. John design as a custom print. The concept of the single large image on individual panels did not excite American clients and so was never stocked in the United States. In the 1970s, the company developed several patterns for Europeans, who where more inclined to include a variety of patterns in their interior arrangements.","Bare tree trunks. Custon panel prints. Custom hand screen print for fabric or wall paper. Brown, white & ecru. Fabric appears to have other fibers in addition to linen. Opposite of 99.1.187.2 Ecru (dark)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.187.5","Designer: Shirley St. John; Mill: Bellana; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Shirley St. John","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"86983","Laurelton (em)","Linen; dyed"," Textiles","overall (Untrimmed): 29 1/2 x 24 1/2 in. (74.93 x 62.23 cm)",,"North America","United States",,"1957-1961","Not on View","20th century","","","","","Very large abstract branches & leaves. Vert. rpt. 18 3/4""; horiz. 23.5"". Red & khaki Reds with Khaki","","From Tiffany","Gift of Cowtan & Tout, Inc.","99.1.428.1","Designer: Win Anderson; Designer: Hugo Zuhr; Mill: American Art; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1922","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Win Anderson","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"86766","Hologram Leaves","Silk, linen"," Textiles","overall: 29 1/4 x 58 in. (74.3 x 147.32 cm)","cloth","Europe","Switzerland",,"1990","Not on View","20th century","","","","Incorporating the unexpected into a fabric was an important aspect of the design decision for the Larsen team.  In the late 1980s the studio, working with a Swiss mill, began to explore the possibilities of a sheer double cloth.  This weave structure was one of Jack’s favorites (as it was for William Morris!), but it was most often used to explore and exploit color potential.  
In this particular instance the interest comes from an optical effect created when two plain weave, voile fabrics are joined in a way that allows some independent movement of the individual panels.  Using a double weave structure, patterns were developed that controlled the size and shape of  “pocketed” areas where a spontaneous moiré texture might develop.  As the fabric moves, the moiré pattern changes.  Between 1986 and 1991 four different Hologram textiles were introduced into the Larsen collection.","Double weave variations interlocked at point in pattern of alternate rows of flame like leaves. Moire effect due to interaction of the two fabrics in pocketed area. Bronze verdigras","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.364.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"86819","Interlude","Linen/cotton"," Textiles","overall (Untrimmed): 18 x 56 in. (45.72 x 142.24 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","","Pile with roses. Vert. rpt. 10.75""; horiz. 13.5"". Black Obsidian","","From Simply Grand","Gift of Cowtan & Tout, Inc.","99.1.379.2","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"86509","Favrile","Linen; dyed"," Textiles","overall (Untrimmed): 34 3/4 x 52 1/2 in. (88.27 x 133.35 cm)",,"North America","United States",,"1957-1961","Not on View","20th century","","","","","Plain weave. Handprinted overlapping squiggles. Vert. Rpt. 35.5"". Purple, green, blue, yellow. Spring Green","","From Tiffany","Gift of Cowtan & Tout, Inc.","99.1.282.2","Designer: Robert Deuble; Mill: American Art; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Robert Deuble","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"86818","Interlude","Linen/cotton"," Textiles","overall: 18 1/2 x 56 1/4 in. (46.99 x 142.88 cm)","cloth","Europe","Sweden",,"1993","Not on View","20th century","","","","","Pile with roses. Vert. rpt. 10.75""; horiz. 13.5"". Khaki green Bronze","","From Simply Grand","Gift of Cowtan & Tout, Inc.","99.1.379.1","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"86491","Fairways","Cotton, linen"," Textiles","overall: 9 3/4 x 59 in. (24.77 x 149.86 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Alternating narrow double stripes with single wide stripe. Horiz. Rpt. 1.75"". Gray & dark red. Rosewood","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.276.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"86712","Herald Square","Cotton/Linen"," Textiles","overall: 9 3/4 x 59 1/2 in. (24.77 x 151.13 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","",".75"" sq. check pattern. Rose and Grey 3/8"" square with 3/4"" vertical and horizontal repeat. Terra Rose","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.349.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"86045","Cinnabar Linen","Linen; dyed"," Textiles","overall (Untrimmed): 20 x 50 1/2 in. (50.8 x 128.27 cm)",,"North America","United States",,"1955-1976","Not on View","20th century","","","","","Plain weave vert. Stripes of various widths. No repeat. Lt. aqua, lavender & greens (lt.aqua)","","From Fall 1957","Gift of Cowtan & Tout, Inc.","99.1.160.6","Designer: Larsen Design Studio, New York; Designer: Warren Platner; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"86044","Cinnabar Linen","Linen; dyed"," Textiles","overall (Untrimmed): 52 x 30 1/4 in. (132.08 x 76.84 cm)",,"North America","United States",,"1955-1976","Not on View","20th century","","","","","Plain weave vert. Stripes of various widths. No repeat. Tan, grey & white (tan,grey)","","From Fall 1957","Gift of Cowtan & Tout, Inc.","99.1.160.8","Designer: Larsen Design Studio, New York; Designer: Warren Platner; Producer: Jack Lenor Larsen, Inc.; Mill: Winston Prints","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"86825","Intermission","linen/cotton"," Textiles","overall (Untrimmed): 10 1/2 x 55 1/2 in. (26.67 x 140.97 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Cut pile. Black Obsidian","","From Grand Additions","Gift of Cowtan & Tout, Inc.","99.1.380.4","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"86942","Landis","Polyester, linen"," Textiles","overall: 47 1/2 x 50 1/2 in. (120.65 x 128.27 cm)","cloth","Europe","Switzerland",,"1973","Not on View","20th century","","","","Landis, named after the artist whose unique handwoven textiles inspired the design, was a popular upholstery fabric that soon became a signature cloth for the company.  
In developing the design, the studio worked extensively with a Swiss mill to refine the pattern. After a few years of production, the mill altered equipment and could no longer weave this type of cloth. Larsen had faced similar difficulties before and often found a new supply source. The solution for continued production of Landis proved more challenging. Mark Pollack, project manager for this endeavor, worked with a mill in New Zealand and developed a totally new cloth, Landis II, which captured the essence of the earlier Larsen textile and the art that inspired it.","Double Cloth. Multi-colored Panes, 3/8 - 1"" wide. Pattern repeat Vert. 45.25""; horiz. 25"". Red, orange, purple, blue on natural. Opaline","","From Concept","Gift of Cowtan & Tout, Inc.","99.1.418.3","Designer: Larsen Design Studio, New York; Designer: Richard Landis; Mill: Baumann Weavers &amp; Dyers, Ltd; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1931","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Richard Landis%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"86507","Favrile","Linen; dyed"," Textiles","overall (Untrimmed): 36 x 25 3/4 in. (91.44 x 65.41 cm)",,"North America","United States",,"1957-1961","Not on View","20th century","","","","","Plain weave. Handprinted overlapping squiggles. Vert. Rpt. 35.5"". Purple, green, blue, yellow. Spring Green","","From Tiffany","Gift of Cowtan & Tout, Inc.","99.1.282.1","Designer: Robert Deuble; Mill: American Art; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Robert Deuble","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"86064","Cityscape","Linen; dyed"," Textiles","overall (Top, bottom & rt. edge machine overcast.): 26 1/4 x 24 3/4 in. (66.68 x 62.87 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Vert. Trees over horizontal landscape. Purple, green, orange on natural. Candy","","From Bloomcraft","Gift of Cowtan & Tout, Inc.","99.1.167.1","Mill: Charles Bloom; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"86821","Intermission","linen/cotton"," Textiles","overall (Untrimmed): 11 1/4 x 55 in. (28.58 x 139.7 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Cut pile. Off white Opal","","From Grand Additions","Gift of Cowtan & Tout, Inc.","99.1.380.6","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"86763","Hologram Diamond","Silk, linen"," Textiles","overall (Untrimmed): 8 x 58 in. (20.32 x 147.32 cm)","cloth","Europe","Switzerland",,"1987","Not on View","20th century","","","","","Lighter & darker plain double weave variation interlocked at border points of diamond shape. Moire effect due to interaction of the 2 fabrics in the pocketed areas. Pale rose Rose Gold","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.363.2","Designer: Larsen Design Studio, New York; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"86715","Herald Square","Cotton/Linen"," Textiles","overall: 10 x 59 in. (25.4 x 149.86 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","",".75"" sq. check pattern. Ecru and Tan 3/8"" square with 3/4"" vertical and horizontal repeat. Parchment","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.349.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"86941","Landis","Polyester, linen"," Textiles","overall: 144 x 50 1/2 in. (365.76 x 128.27 cm)","cloth","Europe","Switzerland",,"1973","Not on View","20th century","","","","Landis, named after the artist whose unique handwoven textiles inspired the design, was a popular upholstery fabric that soon became a signature cloth for the company.  
In developing the design, the studio worked extensively with a Swiss mill to refine the pattern. After a few years of production, the mill altered equipment and could no longer weave this type of cloth. Larsen had faced similar difficulties before and often found a new supply source. The solution for continued production of Landis proved more challenging. Mark Pollack, project manager for this endeavor, worked with a mill in New Zealand and developed a totally new cloth, Landis II, which captured the essence of the earlier Larsen textile and the art that inspired it.","Double Cloth. Multi-colored Panes, 3/8 - 1"" wide. Pattern repeat Vert. 45.25""; horiz. 25"". Red, orange, purple, blue separated by moss green Polychrome","","From Concept","Gift of Cowtan & Tout, Inc.","99.1.418.2","Designer: Larsen Design Studio, New York; Designer: Richard Landis; Mill: Baumann Weavers &amp; Dyers, Ltd; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1931","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Richard Landis%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"594","Punto di Milano Collar","Linen; needlelace"," Textiles",,"Punto di Milano Collar",,,,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","41.35.100","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"90929","Handkerchief","Linen, lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief",,,,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.; design of flowers and leaves","","From ","Gift of Dr. Mahmoud Riaz","72.108.39","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"90917","Handkerchief","Lace, linen"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"19th century","Not on View","19th century","","","","","linen with sunburst lace inserts in corners and embroidered in floral sprays around border; elaborate embroidered monogram N.Z. with crest","","From ","Gift of Dr. Mahmoud Riaz","72.108.21","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"90928","Handkerchief","Linen, lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief",,,,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.; design of flowers and leaves","","From ","Gift of Dr. Mahmoud Riaz","72.108.38","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"91356","Long cushion cover","Linen, lace"," Textiles","56 x 17 in. (142.24 x 43.18 cm)","Long cushion cover","Europe","France",,"19th century","Not on View","19th century","","","","","heavily embroidered monograms of crowned initials MF; 1"" lace on each end","","From ","Gift of Dr. Mahmoud Riaz","76.46.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"97196","Unfinished piece of lace","Linen; needlelace"," Textiles","8 3/8 x 16 in. (21.26 x 40.64 cm)","Unfinished piece of lace","North America","United States",,"c. 1910","Not on View","20th century","","","","","Unfinished piece of needlepoint lace, also 2 skeins of linen thread.","","From ","Gift of Mrs. Arthur Bliss Lane","78.83","Maker: Mrs. Arthur Bliss Lane","Artist","American","American (Washington, D.C.)","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"90931","Handkerchief","Linen, lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief",,,,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.; design of flowers and leaves","","From ","Gift of Dr. Mahmoud Riaz","72.108.41","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"90914","Handkerchief","Lace, linen"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"19th century","Not on View","19th century","","","","","linen with sunburst lace inserts in corners and embroidered in floral sprays around border; elaborate embroidered monogram N.Z. with crest","","From ","Gift of Dr. Mahmoud Riaz","72.108.18","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"90916","Handkerchief","Lace, linen"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"19th century","Not on View","19th century","","","","","linen with sunburst lace inserts in corners and embroidered in floral sprays around border; elaborate embroidered monogram N.Z. with crest","","From ","Gift of Dr. Mahmoud Riaz","72.108.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"90915","Handkerchief","Lace, linen"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"19th century","Not on View","19th century","","","","","linen with sunburst lace inserts in corners and embroidered in floral sprays around border; elaborate embroidered monogram N.Z. with crest","","From ","Gift of Dr. Mahmoud Riaz","72.108.19","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"91695","Belgian rosepoint lace cuff, one of a pair","Linen; lace"," Textiles","8 in. (20.32 cm)","Belgian rosepoint lace cuff, one of a pair","Europe","Belgium",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.84.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"91358","Long cushion cover","Linen, lace"," Textiles","56 x 17 in. (142.24 x 43.18 cm)","Long cushion cover","Europe","France",,"19th century","Not on View","19th century","","","","","embroidered crowned monograms initials MF done in gold thread; one side with lace insertion","","From ","Gift of Dr. Mahmoud Riaz","76.46.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"91057","Doiley","Lace, linen"," Textiles","21 in. (53.34 cm) (diameter)
5 1/2 in. (13.97 cm) (lace)
11 in. (27.94 cm) (linen center)","Doiley",,,,"19th-20th century","Not on View","19th-20th century","","","","","point de Venise doiley mounted on linen center","","From ","Gift of Mr. Mahmoud Riaz","74.69.22","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"91359","Long cushion cover","Linen, lace"," Textiles","56 x 17 in. (142.24 x 43.18 cm)","Long cushion cover","Europe","France",,"19th century","Not on View","19th century","","","","","embroidered crowned monograms initials MF done in gold thread; one side with lace insertion","","From ","Gift of Dr. Mahmoud Riaz","76.46.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"91696","Belgian rosepoint lace cuff, one of a pair","Linen; lace"," Textiles","8 in. (20.32 cm)","Belgian rosepoint lace cuff, one of a pair","Europe","Belgium",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.84.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"91691","Shawl","Linen(?); needlework"," Textiles","48 x 10 1/2 in. (121.92 x 26.67 cm)","Shawl","Europe","Ireland",,"1900-1912","Not on View","20th century","","","","","tambor work with net appliqué","","From ","Gift of Mrs. Stanley Hawks","78.19.67","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
