"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"86897","Katy's Cloth","wool, linen, viscose, acrylic"," Textiles","overall (Untrimmed): 13 3/4 x 54 3/4 in. (34.93 x 139.07 cm)","cloth","Europe","Ireland",,"1983","Not on View","20th century","","","","","Plain weave. Red & black Ruby","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.403.9","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86180","Corregidor","wool"," Textiles","overall (Untrimmed): 13 1/2 x 52 in. (34.29 x 132.08 cm)","cloth","Europe","Ireland",,"1972","Not on View","20th century","","","","","Plain Double weave forming 1/4"" narrow vert. Stripes. Bone. Bone","","From Concept","Gift of Cowtan & Tout, Inc.","99.1.195.2","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86320","Diamond Jubilee","Wool"," Textiles","overall (Untrimmed): 11 1/2 x 56 in. (29.21 x 142.24 cm)","cloth","Europe","Ireland",,"1982","Not on View","20th century","","","","","Waffle weave with float lines on reverse. Approx. rpt 1"" sq. Purple & red Black Cherry","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.230.2","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86210","County Check","wool, cotton chenille"," Textiles","overall: 13 1/4 x 56 1/4 in. (33.66 x 142.88 cm)","cloth","Europe","Ireland",,"1981","Not on View","20th century","","","","","Double weave reverse wool twill with cotton chenille. l 1.75"" squares Brown. Clove","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.202.2","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86919","Knight's Cloth","Wool"," Textiles","overall (Untrimmed): 6 x 54 3/4 in. (15.24 x 139.07 cm)","cloth","Europe","Ireland",,"1987","Not on View","20th century","","","","","Tiny check plain weave reversible. Grey on one side/beige on other. Birch/sand","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.410.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86904","Katy's Cloth","wool, linen, viscose, acrylic"," Textiles","overall (Untrimmed): 8 1/4 x 53 in. (20.96 x 134.62 cm)","cloth","Europe","Ireland",,"1983","Not on View","20th century","","","","","Plain weave. Grey & peach. Silver Fox","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.403.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86903","Katy's Cloth","wool, linen, viscose, acrylic"," Textiles","overall (Untrimmed): 9 1/2 x 53 in. (24.13 x 134.62 cm)","cloth","Europe","Ireland",,"1983","Not on View","20th century","","","","","Plain weave. Green & peach Painted Desert","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.403.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86922","Knight's Cloth","Wool"," Textiles","overall (Untrimmed): 6 1/4 x 56 in. (15.88 x 142.24 cm)","cloth","Europe","Ireland",,"1987","Not on View","20th century","","","","","Tiny check plain weave reversible. Grey on one side/Brown on other. Walnut/charcoal","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.410.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86215","County Downs","Wool, cotton chenille"," Textiles","overall (Not trimmed): 11 x 54 1/2 in. (27.94 x 138.43 cm)","cloth","Europe","Ireland",,"1982","Not on View","20th century","","","","","Double weave reversed wool twill with cotton chenille. Green/brown Moss","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.203.4","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86755","Hoffman","Wool"," Textiles","overall: 105 1/2 x 52 in. (267.97 x 132.08 cm)","cloth","Europe","Ireland",,"1975-1991","Not on View","20th century","","","","","Double cloth with 1/4"" to 1/2"" squares separated by framework. Vert. Rpt. 5""; horiz. Rpt. 4.5"". wool dbl cloth. 1/1 to 1/2"" sqrs in shades of tan and brown, separated by lite tan framework. 4 1/2"" horiz. X 5"" vert. Rpt. Maple Sugar","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.362.2","Designer: C. Fuller; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86896","Katy's Cloth","wool, linen, viscose, acrylic"," Textiles","overall (Untrimmed): 8 1/2 x 54 in. (21.59 x 137.16 cm)","cloth","Europe","Ireland",,"1983","Not on View","20th century","","","","","Plain weave. Pastel teal & yellow. Camomile","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.403.6","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86901","Katy's Cloth","wool, linen, viscose, acrylic"," Textiles","overall (Untrimmed): 9 x 55 in. (22.86 x 139.7 cm)","cloth","Europe","Ireland",,"1983","Not on View","20th century","","","","","Plain weave. Blue & brown Copper Blue","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.403.7","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86231","Aran","Wool, acrylic latex"," Textiles","35 1/2 x 52 1/4 in. (90.17 x 132.72 cm)","cloth","Europe","Ireland",,"1969-1978","Not on View","20th century","","","","","Plain weave wool cloth. Backed with acrylic latex. Orange & yellow. amber","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.21.1","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86216","County Downs","Wool, cotton chenille"," Textiles","overall: 13 1/4 x 56 1/4 in. (33.66 x 142.88 cm)","cloth","Europe","Ireland",,"1982","Not on View","20th century","","","","","Double weave reversed wool twill with cotton chenille. Rust. Henna","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.203.2","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86232","Aran","Wool, acrylic latex"," Textiles","15 x 53 3/4 in. (38.1 x 136.53 cm)","cloth","Europe","Ireland",,"1969-1978","Not on View","20th century","","","","","Plain weave wool cloth. Backed with acrylic latex. Orange. Apricot","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.21.2","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86902","Katy's Cloth","wool, linen, viscose, acrylic"," Textiles","overall (Untrimmed): 18 x 54 in. (45.72 x 137.16 cm)","cloth","Europe","Ireland",,"1983","Not on View","20th century","","","","","Plain weave. Blue & tan Blue Granite","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.403.12","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86760","Hoffman","Wool"," Textiles","overall (Hemmed all sides): 24 x 24 in. (60.96 x 60.96 cm)","cloth","Europe","Ireland",,"1975-1991","Not on View","20th century","","","","","Double cloth with 1/4"" to 1/2"" squares separated by framework. Vert. Rpt. 5""; horiz. Rpt. 4.5"". Taupe, treen and blue. Grassland","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.362.7","Designer: C. Fuller; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86898","Katy's Cloth","wool, linen, viscose, acrylic"," Textiles","overall (Untrimmed): 9 x 53 1/2 in. (22.86 x 135.89 cm)","cloth","Europe","Ireland",,"1983","Not on View","20th century","","","","","Plain weave. Silver grey Nickel","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.403.5","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"96952","Collar (Youghal)","Lace"," Textiles","5 x 48 in. (12.7 x 121.92 cm)","Collar (Youghal)","Europe","Ireland",,"19th century","Not on View","19th century","","","","","","","From ","The Fiduciary Fund","82.54.17","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"91691","Shawl","Linen(?); needlework"," Textiles","48 x 10 1/2 in. (121.92 x 26.67 cm)","Shawl","Europe","Ireland",,"1900-1912","Not on View","20th century","","","","","tambor work with net appliqué","","From ","Gift of Mrs. Stanley Hawks","78.19.67","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86921","Knight's Cloth","Wool"," Textiles","overall (Untrimmed): 26 1/2 x 55 in. (67.31 x 139.7 cm)","cloth","Europe","Ireland",,"1987","Not on View","20th century","","","","","Tiny check plain weave reversible. One side russet; one side purple. Russet/amethyst","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.410.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86319","Diamond Jubilee","Wool"," Textiles","overall (Untrimmed): 13 x 55 3/4 in. (33.02 x 141.61 cm)","cloth","Europe","Ireland",,"1982","Not on View","20th century","","","","","Waffle weave with float lines on reverse. Approx. rpt 1"" sq. Grey & tan. Silverweed","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.230.3","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86217","County Downs","Wool, cotton chenille"," Textiles","overall: 13 1/4 x 55 1/4 in. (33.66 x 140.34 cm)","cloth","Europe","Ireland",,"1982","Not on View","20th century","","","","","Double weave reversed wool twill with cotton chenille. brown Clove","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.203.1","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86214","County Downs","Wool, cotton chenille"," Textiles","overall (Not trimmed): 11 x 55 in. (27.94 x 139.7 cm)","cloth","Europe","Ireland",,"1982","Not on View","20th century","","","","","Double weave reversed wool twill with cotton chenille. Natural color Straw","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.203.3","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86201","Academia","Wool, metallic. acrylic latex"," Textiles","8 3/4 x 53 1/2 in. (22.23 x 135.89 cm)","cloth","Europe","Ireland",,"1973-1988","Not on View","20th century","","","","The Larsen studio has had sustained relationships with mills all over the world. For more than twenty years Jack Larsen worked with John Orr to create a number of very successful textiles. The highly scultptural effect of Academia took considerable time to perfect and was finally achieved by the precise use of tightly twisted, paired metal yarns and a soft wool yarn interlaced in a double woven structure.

Yet even after this effort all problems where not solved. In the 1970s it was common in the industry to apply acrylic latex backing to cloth intended for use as upholstery. This process locked the structure in place and thus inhibited wear caused by the abrasive movement of the yarns. However, since Academia’s structure occasionally prevented the bulky yarn from appearing on the reverse of the fabric it took the studio even more time and a considerable amount of experimentation working with the synthetic finishers to stabilize this fabric.","Heavy wool and metallic double weave with a regular pattern of lowered 1"" metallic squares placed within 1"" distance to each other in a natural wool background. Natural & silver. platinum","","From Concept","Gift of Cowtan & Tout, Inc.","99.1.2.1","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86213","County Check","wool, cotton chenille"," Textiles","overall: 15 x 56 in. (38.1 x 142.24 cm)","cloth","Europe","Ireland",,"1981","Not on View","20th century","","","","","Double weave reverse wool twill with cotton chenille. l 1.75"" squares Dark purple double weave reversed wool twill with cotton chenille window pane pattern. Beetroot","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.202.1","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86761","Hoffman","Wool"," Textiles","overall (Hemmed on all four edges.): 23 3/4 x 23 3/4 in. (60.33 x 60.33 cm)","cloth","Europe","Ireland",,"1975-1991","Not on View","20th century","","","","","Double cloth with 1/4"" to 1/2"" squares separated by framework. Vert. Rpt. 5""; horiz. Rpt. 4.5"". Brown & red. Berry","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.362.9","Designer: C. Fuller; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86757","Hoffman","Wool"," Textiles","overall (Hemmed all sides): 24 x 24 in. (60.96 x 60.96 cm)","cloth","Europe","Ireland",,"1975-1991","Not on View","20th century","","","","","Double cloth with 1/4"" to 1/2"" squares separated by framework. Vert. Rpt. 5""; horiz. Rpt. 4.5"". Brown with blue and green squares. Giverny","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.362.6","Designer: C. Fuller; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86380","Durrow (wool)","wool; printed"," Textiles","overall (Untrimmed): 49 x 50 in. (124.46 x 127 cm)","cloth","Europe","Ireland",,"1969-1975","Not on View","20th century","","","","","Worsted satin print. Stacked 6"" x 5"" squares framed in 2.5"" border designs. 34"" vert. Rpt. Orange, purple, grey on dark blue. (Attached card says ""Master for New London Rotary Screen"". Nightshade (2)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.242.5","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Park Adams (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""86378"",""86379"",""86380"",""86381"",""86382"",""86383""]","country:""Ireland""",7.4571676
"86318","Diamond Jubilee","Wool"," Textiles","overall (Untrimmed): 11 x 56 3/4 in. (27.94 x 144.15 cm)","cloth","Europe","Ireland",,"1982","Not on View","20th century","","","","","Waffle weave with float lines on reverse. Approx. rpt 1"" sq. Brown & green Moss","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.230.1","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86758","Hoffman","Wool"," Textiles","overall (Not trimmed): 9 1/2 x 53 in. (24.13 x 134.62 cm)","cloth","Europe","Ireland",,"1975-1991","Not on View","20th century","","","","","Double cloth with 1/4"" to 1/2"" squares separated by framework. Vert. Rpt. 5""; horiz. Rpt. 4.5"". Taupe, green, blue Grassland","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.362.5","Designer: C. Fuller; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86203","Academia","Wool, metallic. acrylic latex"," Textiles","24 x 24 in. (60.96 x 60.96 cm) (Hemmed all sides)","cloth","Europe","Ireland",,"1973-1988","Not on View","20th century","","","","The Larsen studio has had sustained relationships with mills all over the world. For more than twenty years Jack Larsen worked with John Orr to create a number of very successful textiles. The highly scultptural effect of Academia took considerable time to perfect and was finally achieved by the precise use of tightly twisted, paired metal yarns and a soft wool yarn interlaced in a double woven structure.

Yet even after this effort all problems where not solved. In the 1970s it was common in the industry to apply acrylic latex backing to cloth intended for use as upholstery. This process locked the structure in place and thus inhibited wear caused by the abrasive movement of the yarns. However, since Academia’s structure occasionally prevented the bulky yarn from appearing on the reverse of the fabric it took the studio even more time and a considerable amount of experimentation working with the synthetic finishers to stabilize this fabric.","Heavy wool and metallic double weave with a regular pattern of lowered 1"" metallic squares placed within 1"" distance to each other in a natural wool background. Platinum","","From Concept","Gift of Cowtan & Tout, Inc.","99.1.2.2","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86754","Hoffman","Wool"," Textiles","overall (Not trimmed): 9 3/4 x 51 3/4 in. (24.77 x 131.45 cm)","cloth","Europe","Ireland",,"1975-1991","Not on View","20th century","","","","","Double cloth with 1/4"" to 1/2"" squares separated by framework. Vert. Rpt. 5""; horiz. Rpt. 4.5"". Cream, gold and brown. Vanilla","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.362.3","Designer: C. Fuller; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86179","Corregidor","wool"," Textiles","overall: 36 3/4 x 50 1/2 in. (93.35 x 128.27 cm)","cloth","Europe","Ireland",,"1972","Not on View","20th century","","","","","Plain Double weave forming 1/4"" narrow vert. Stripes. Grey-brown wool on muted orange plain. spice","","From Concept","Gift of Cowtan & Tout, Inc.","99.1.195.1","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86181","Corregidor","wool"," Textiles","overall: 36 1/2 x 51 in. (92.71 x 129.54 cm)","cloth","Europe","Ireland",,"1972","Not on View","20th century","","","","","Plain Double weave forming 1/4"" narrow vert. Stripes. Rust and brown stripes 1.4"" wide Beach Plum","","From Concept","Gift of Cowtan & Tout, Inc.","99.1.195.3","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86725","Hibernian Satin","Wool"," Textiles","overall (Not trimmed): 13 x 55 1/4 in. (33.02 x 140.34 cm)","cloth","Europe","Ireland",,"1969-1979","Not on View","20th century","","","","","Pc dyed worsted satin. Golden brown Spud Brown","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.352","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86912","King's Cloth","wool"," Textiles","overall: 6 x 55 1/2 in. (15.24 x 140.97 cm)","cloth","Europe","Ireland",,"1987","Not on View","20th century","","","","","One inch checkerboard squares in 2"" sq. rpt. brown. Walnut","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.407","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86900","Katy's Cloth","wool, linen, viscose, acrylic"," Textiles","overall (Untrimmed): 8 1/4 x 53 1/4 in. (20.96 x 135.26 cm)","cloth","Europe","Ireland",,"1983","Not on View","20th century","","","","","Plain weave. Taupe & camel Driftwood","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.403.4","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86211","County Check","wool, cotton chenille"," Textiles","overall: 10 1/2 x 56 in. (26.67 x 142.24 cm)","cloth","Europe","Ireland",,"1981","Not on View","20th century","","","","","Double weave reverse wool twill with cotton chenille. l 1.75"" squares Dark red. Henna","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.202.3","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86920","Knight's Cloth","Wool"," Textiles","overall (Untrimmed): 23 3/4 x 55 in. (60.33 x 139.7 cm)","cloth","Europe","Ireland",,"1987","Not on View","20th century","","","","","Tiny check plain weave reversible. Lavender on one side; steel blue on other. Sea Lavender/bluestone","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.410.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86762","Hoffman","Wool"," Textiles","overall (Hemmed on all four edges.): 23 3/4 x 23 3/4 in. (60.33 x 60.33 cm)","cloth","Europe","Ireland",,"1975-1991","Not on View","20th century","","","","","Double cloth with 1/4"" to 1/2"" squares separated by framework. Vert. Rpt. 5""; horiz. Rpt. 4.5"". Tan, brown & gold. Maple Sugar","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.362.8","Designer: C. Fuller; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86895","Katy's Cloth","wool, linen, viscose, acrylic"," Textiles","overall (Untrimmed): 11 1/2 x 54 3/4 in. (29.21 x 139.07 cm)","cloth","Europe","Ireland",,"1983","Not on View","20th century","","","","","Plain weave. Brown with blue fleck. Lapis","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.403.10","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"96954","Collar (Carrickmacross)","Lace"," Textiles","5 x 48 in. (12.7 x 121.92 cm)","Collar (Carrickmacross)","Europe","Ireland",,"19th century","Not on View","19th century","","","","","","","From ","The Fiduciary Fund","82.54.23","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
