"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore"
"137880","Untitled","Watercolor and colored pencil (?) on paper"," Drawings","3 13/16 × 5 1/2 in. (9.68 × 13.97 cm) (sheet)
6 7/8 × 8 7/16 in. (17.46 × 21.43 cm) (mount)
10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"c. 1980","Not on View","20th century","LRC in black: 16","","","","abstract surreal image; salmon-colored lozenge-shape with wavy edges and purple triangular protrusions, with geometric diagram over form with letters and lines; blue ""sky"" with yellow at horizon line and blue ground; painterly blue, purple, and salmon-colored brushstrokes at top; text at top in pencil: ""[illegible] in a small meeting / [illegible] tion of human in the [illegible]""","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.33","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5924,4942,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137883","Untitled","Colored pencil on paper"," Drawings","2 13/16 × 5 5/16 in. (7.14 × 13.49 cm) (sight)
10 × 13 7/8 in. (25.4 × 35.24 cm) (mat)","Drawing","North America","United States",,"c. 1970s","Not on View","20th century","","","","","abstract diagram-like image; two grey diamonds with purple rectangle between them, with ""a"", ""b"", and ""c"" on different sides; black parenthesis shapes on either side of diamonds; salmon-colored toned ground; blue wavy horizon line; whit rectangle in URC labelled ""A.""; orange and blue squares in LLC labelled ""B."" and ""C.""; looping horizontal spiral at top","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.74","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",3418,1857,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137886","Untitled","Colored pencil on paper"," Drawings","4 11/16 × 6 1/2 in. (11.91 × 16.51 cm) (sheet)","Drawing","North America","United States",,"1977","Not on View","20th century","LRC in black: 6","LRC in pencil: K Nakahashi \'77","","","abstract tromp l'oeil image of three sheets of paper with the image of a turquoise oval with black spots split over the three sheets; grey ground; yellow glow around oval; oval rests on a black triangle on a pink wavy horizon line; sheet received taped to a 10 x 14 in. piece of glassine","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.41","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",3043,2759,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137885","Untitled","Colored pencil on paper with collage, staples, Scotch tape"," Drawings","3 9/16 × 7 7/8 in. (9.05 × 20 cm) (image)
8 7/16 × 11 in. (21.43 × 27.94 cm) (sheet)
10 × 13 15/16 in. (25.4 × 35.4 cm) (mat)","Drawing","North America","United States",,"20th century","Not on View","20th century","URC in black: 13","","","","abstract image; blue wavy horizon line; grey ground with diagonal lines; purple rectangle in URC with grey circle at center; orange square in LLC with grey circle; staples around edges","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.56","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",6136,3324,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137882","Untitled","Colored pencil on paper with collage"," Drawings","5 × 8 7/16 in. (12.7 × 21.43 cm) (sheet)
10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"20th century","Not on View","20th century","LRC in black: 8","","","","abstract image; black rectangle; green ground with wavy light green vertical lines; purple rectangle in URC; wavy greyish-red horizon line; blue-grey square with orange top and right borders in LLC; drawn on scratch paper--typewritten text from back visible","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.49","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5644,3922,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137879","Untitled","Pencil on paper"," Drawings","4 3/16 × 6 15/16 in. (10.64 × 17.62 cm) (sheet)
8 1/2 × 10 3/4 in. (21.59 × 27.31 cm) (mount)
10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"20th century","Not on View","20th century","LRC in red: \""ISi\""","","","","abstract image; black rectangle in front of off-center shaded rectangle with wavy vertical lines; horizon line with diagonal lines at bottom; drawn on scratch paper--text showing through from back of sheet","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.64","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",3395,2077,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137887","Untitled","Colored pencil and ink on paper"," Drawings","8 1/2 × 11 in. (21.59 × 27.94 cm) (sheet)
9 7/8 × 12 3/4 in. (25.08 × 32.39 cm) (mount)
10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","diagram-like images with platform, platform with power source and incised track; red serpentine track with pegs; pictures of bolts and nuts; text at bottom; predominately blue pencil and blue ballpoint pen with some orange and red","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.63","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7069,5477,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137881","Untitled","Colored pencil on paper"," Drawings","2 15/16 × 4 11/16 in. (7.46 × 11.91 cm) (sight)
10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"1972","Not on View","20th century","LRC in pencil: 8","","","","abstract image; irregular blue ovoid with pink triangular section at top center surrounded by black frame with small black triangle at each side; pink ground; brown irregular form at bottom center","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.53","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",2645,1166,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137884","Untitled","Colored pencil on paper"," Drawings","3 7/16 × 5 7/8 in. (8.73 × 14.92 cm) (sight)
10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"1977","Not on View","20th century","","LLC in pencil: \'77 | LRC in pencil: K Nakahashi","","","low wavy purple horizon line; yellow band above horizon line; grey toned ""sky""; four small black triangles on horizon line; blue rectangle, URC, with black dot; orange rectangle in LLC","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.75","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",3822,2318,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137918","One Scene at the Small Meeting","Oil and acrylic on canvas"," Paintings","23 13/16 × 56 in. (60.48 × 142.24 cm) (canvas)
25 9/16 × 57 1/2 × 2 in. (64.93 × 146.05 × 5.08 cm) (outer frame)","Painting","North America","United States",,"1980","Not on View","20th century","","LRC, in gray pigment: K. Nakahashi","","","abstract image; large, wavy peach shape in center with triangular points extending from all sides, and intersecting lines connecting to points; lowercase letters placed around points, in black pigments except for a capital letter 'A' in white pigment in URQ; gradated blue background; vertical purple rectangle in UR edge; orange square in LLC; wavy gray 'horizon' at B edge","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.32","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",9443,4066,1,"1",1,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137917","Meditation","Oil on canvas"," Paintings","72 1/8 × 29 3/8 in. (183.2 × 74.61 cm) (canvas)
31 1/8 × 73 5/8 × 2 in. (79.06 × 187.01 × 5.08 cm) (outer frame)","Painting","North America","United States",,"1980","Not on View","20th century","","","","","abstract image; series of vertical oblong shapes made up of squiggly lines; gradated mauve background, darker gray at the top; wavy horizontal lines at the bottom in orange pigments; light green bottom; staggered blue triangles in LRC and LLC; staggered yellow and orange squares in LLC; staggered purple rectangles in URC","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.20","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",9521,3923,1,"1",1,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137898","Life","Oil on canvas"," Paintings","43 7/8 × 60 1/16 in. (111.44 × 152.56 cm) (canvas)
45 5/8 × 61 9/16 × 1 1/2 in. (115.89 × 156.37 × 3.81 cm) (outer frame)","Painting","North America","United States",,"ca. 1980","Not on View","20th century","","","","","abstract image; large oblong shape, black with a grayish halo, and tiny gray dots inside shape; shaded background that is turquoise at the top, and gradually shifts to white pigments, with a band of orange pigment at bottom edge; tiny purple triangles at right and left edges of oblong shape","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.16","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",8941,6539,1,"1",1,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137680","Untitled [motif from ""Meditation""]","Colored pencil and pencil on paper"," Drawings","2 1/16 × 2 1/2 in. (5.24 × 6.35 cm) (sheet, irregular)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","diamond with grey-purple shading and vertical wavy lines; brown triangle at LL side of diamond; black and grey bordered triangle at UR side of diamond; text on back of sheet/scratch paper","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.83.1","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",1864,1519,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137654","Untitled [idea sketch]","Colored pencil on paper"," Drawings","8 15/16 × 10 in. (22.7 × 25.4 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","grid in zigzag form in turquoise, blue, and green; two black rectangle borders; purple rectangular grid in URC; square red grid in LLC; short wavy line of squares in LLC of image","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.85","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",6581,5278,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137657","Untitled","Ink, pencil, and colored pencil on paper"," Drawings","9 7/8 × 7 in. (25.08 × 17.78 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","two rectangular fields with geometric line drawings; top drawing has diamond in center with vertical wavy lines; bottom drawing has chevrons and vertical wavy lines; text in Japanese at right; figure in LRC in pencil; green pencil scribble, LLC","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.79","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4718,6390,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137323","Untitled","Colored pencil and graphite pencil on paper"," Drawings","5 7/16 × 9 1/8 in. (13.81 × 23.18 cm) (sheet)","Drawing","North America","United States",,"1977","Not on View","20th century","","LLC in pencil: Untitled | LRC in pencil: \'77 K. Nakahashi","","","grid with oval; some wedges of oval are turquoise and rust red; blue lines at bottom edge and right edge of grid","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.59","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",3831,2981,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137655","Untitled","Ink and pencil on paper"," Drawings","9 7/8 × 7 in. (25.08 × 17.78 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","central form with two organic forms with a horizontal white band at middle; curliques around oval opening between two forms at bottom; black triangle with grid at top of form; vertical squiggly lines in background","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.45","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4609,6433,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137653","Untitled [idea sketch]","Ink on paper"," Drawings","7 × 9 13/16 in. (17.78 × 24.92 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","grid in zigzag form; grid border; wavy line with grid below zigzag; a second wavy line with grid at right side of zigzag; sketches in ULC and lower margin with Japanese text; pink ""A"" in LLC, pink ""B"" in ULC","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.84","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",6505,4648,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137677","Untitled","Colored pencil and pencil on paper"," Drawings","8 7/16 × 11 in. (21.43 × 27.94 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","green biomorphic form edged in pink with teardrop-shaped black radiating lines; grey sky with clouds; purple rectangle edged in yellow beneath; Japanese text at left","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.60","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7172,5544,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137673","Untitled","Pencil on paper"," Drawings","5 5/8 × 7 3/16 in. (14.29 × 18.26 cm) (sheet, as folded)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","sketch of dark rectangle inside larger shaded rectangle with vertical wavy lines; rectangle in ULC; text in Japanese at right; approx. 1-1/2"" folded-under strip along bottom edge","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.82","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4826,3587,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137656","Untitled","Pencil and conté on paper"," Drawings","11 × 8 1/2 in. (27.94 × 21.59 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","various geometric small pencil sketches; sketch with ""#"" signs in LRQ; some text in Japanese and English; typewritten text on back","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.81","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5572,7115,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137691","1 2 3 4","Ink and colored pencil (?) on paper"," Drawings","6 5/8 × 9 1/8 in. (16.83 × 23.18 cm) (sheet)
8 7/16 × 12 1/2 in. (21.43 × 31.75 cm) (mount)
9 15/16 × 13 15/16 in. (25.24 × 35.4 cm) (mat)","Drawing","North America","United States",,"1972","Not on View","20th century","","LRC in black: \'72 Kenji","","","four tall buildings in the forms of numbers 1, 2, 3, and 4, with rows and columns of square windows; bright blue sky; four people walking from right to left in front of buildings including (from left) a man in orange, a woman in yellow with a pocketbook and tall yellow hat, a child in orange with an orange balloon, and a stooped figure with a can dressed in orange; mounted on a white sheet affixed to backing mount board","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.42","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",8561,5986,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137702","Untitled","Colored pencil, ink, graphite, and collaged photograph on paper"," Drawings; Collages / Assemblages; Works on Paper","7 × 8 7/16 in. (17.78 × 21.43 cm) (sheet)
9 15/16 × 13 13/16 in. (25.24 × 35.08 cm) (mount)","Drawing with collage","North America","United States",,"c. 1979","Not on View","20th century","","","","","cutout color snapshot photograph of seated man wearing brown newsboy cap, white jacket, and blue/grey pants at center; four rectangular vignettes with diagonal lines radiating from LLC and background of turquoise of silver with silver or yellow cloudlike forms; three triangles in URC; red rub in URC","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.69","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5526,4602,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137726","Hesitation","Colored pencil on paper"," Drawings","11 × 8 7/16 in. (27.94 × 21.43 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","top center in pencil: K. Nakahashi / 1982","","","surreal image of light blue vertical organic form edged with a rope, with dotted lines at interior; red diagonal bar behind form; blue circle beneath form; grey shaded ground","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.10","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5796,7297,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137743","Untitled","Colored pencil on paper"," Drawings","8 1/2 × 11 in. (21.59 × 27.94 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","surreal image with various colorful forms (pink spiral with blue spikes, orange-yellow diamond with wavy lines at corners, blue L shape, green spiral, pink curvilinear form) on green rectangle; text on back of sheet/scratch paper","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.48","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7294,5630,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137727","Untitled","Colored pencil on paper"," Drawings","8 1/2 × 7 7/8 in. (21.59 × 20 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","","bottom center: \'77 K. Nakahasi","","","cubist image of fragments of framed works of art in surreal style and portrait of woman with small figure on her shoulder; verso: typewritten text","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.55","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5428,6094,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137742","Untitled","Watercolor and ink (?) on paper"," Drawings","7 5/16 × 9 in. (18.57 × 22.86 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","red-haired woman with red fingernails wearing a purple shirt, with a plate with three men in blue suits on it in front of her, and holding a fork with a bleeding blue-suited man up to her face","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.66","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",6434,4869,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137728","Untitled","Ink (?) and pencil on paper"," Drawings","9 7/8 × 7 in. (25.08 × 17.78 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","triangle (highly stylized nude with dots near top and bottom center and hair at bottom center) with curling thick lock of hair at top; paper has grey and red lines","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.57","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4816,6756,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137876","Untitled","Colored pencil, graphite pencil, and ink on paper"," Drawings","8 7/16 × 9 1/8 in. (21.43 × 23.18 cm) (sheet)
8 7/16 × 12 1/8 in. (21.43 × 30.8 cm) (mount)
9 15/16 × 14 in. (25.24 × 35.56 cm) (mat)","Drawing","North America","United States",,"1976","Not on View","20th century","","URC in pencil: K Nakahashi 1976","","","abstract image; black L-shaped borders at top and right; black square in LLC with a white rectangle with Japanese characters in light pencil over right side; central lozenge form with purple and pale green wavy edges; grayish interior with vertical wavy lines in peach; two black squares at left and right sides of lozenge; three other geometric forms; drawn on scratch paper--typewritten text showing through from verso; ""44 x 2"" in blue ink in LRQ","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.54","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4711,5169,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137754","Life Full of Changes","Etching and aquatint with hand-coloring on paper"," Prints","2 13/16 × 2 13/16 in. (7.14 × 7.14 cm) (plate)
11 1/4 × 7 1/2 in. (28.58 × 19.05 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","below image in pencil: \""life full of changes\"" / K. Nakahashi | LRC in pencil: 1978","below image in pencil: 3/15 | LRC stamp: KENJI NAKAHASHI / NEW YORK","","diamond shaped picture plane; brown lumpy forms at bottom; grid with purple lines at left; shaded blue sky-like ground at right with vertical wavy white lines; yellow glow above brown forms at right","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.18","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4862,7224,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137877","Untitled","Colored pencil and graphite pencil on paper"," Drawings","10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"c. late 1970s-early 1980s","Not on View","20th century","","LLQ in pencil: Untitled | LRQ in pencil: K Nakahashi","","","abstract image; two black squares with grey circles in center; purple and blue lozenge shape with wavy edges between squares; blue and brown shaded section with vertical wavy lines below lozenge, with pink line beneath; geometric sketches in pencil and purple colored pencil at bottom; drawn on scratch paper--typewritten numbers visible on back","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.70","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5146,4718,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137874","Sketchbook","Pencil and ink and pigments on paper; spiral bound notebook"," Drawings","7 1/4 × 10 1/4 × 5/8 in. (18.42 × 26.04 × 1.59 cm) (closed)","Sketchbook","North America","United States",,"1965","Not on View","20th century","","","","","photo printed on front cover of man in bucket hat paintings a bridge next to Notre Dame cathedral; spiral binding; images consisit of predominately outdoor scenes with landscapes and buildings; some text in Japanese; loose page at back","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.13a,b","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",10005,3953,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137757","Cutted Apple or Outrage","Print (?) with pencil and red ink on paper"," Prints","9 15/16 × 7 5/8 in. (25.24 × 19.37 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","below image in pencil: \""Cutted Apple or Outrage\"" / K. Nakahashi","below image in pencil: A.P.","","floating apple cut into four quadrants with a rectangle between them, filled with red marks","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.6","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5000,6369,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137875","Meditation","Colored pencil on paper"," Drawings","10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"20th century","Not on View","20th century","","LLC in pencil: Kenji | LRC in pencil: Meditation","","","abstract image; vertical wavy black lines; pinkish ground with rounded horizon line; toned grey-blue sky; purple rectangle in URC; yellow square with orange top and right side, LRC; two black triangles resting on horizon line","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.47","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4728,2767,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
