"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:photography-and-new-media-highlights","list:arts-of-americas","list:aib-2021-selections","list:handbook"
"115314","Ratcliffe Power Station, Study 44, Nottinghamshire, England","Gelatin silver print"," Photographs","8 9/16 x 7 3/16 in. (21.75 x 18.26 cm) (image, sheet)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"Europe","England",,"2003 (printed 2004)","Not on View","21st century","Signature, Title, Date, Edition and Stamp","LRC below image on mount, in pencil: [Michael Kenna 2003]","LLC below image on mount, in pencil: [6/45]; on back of mount, stamped in black and in pencil: [RATCLIFFE POWER STATION, STUDY 44, NOTTINGHAMSHIRE, ENGLAND / Negative 2003 Print 2003 / This sepia toned silver gelatin photographic / print is number 6 in a limited edition.  The / total number of prints in this edition will not / exceed 45 and 4 artist proofs.  All prints are / made by Michael Kenna. / Copyright MICHAEL KENNA / Michael Kenna (signature)]","","conical shaped stack with two other stacks in background","","From ","Bequest of Harry Drake","2013.35.295","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",3730,3821,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115507","Untitled","Chromogenic print"," Photographs","17 3/16 x 22 13/16 in. (43.66 x 57.94 cm) (image)
19 15/16 x 23 7/8 in. (50.64 x 60.64 cm) (sheet)",,"Europe","Germany",,"Date Unknown","Not on View",,"Inscription

on back, in pencil: [BIALOBRZESKI, PETER]","","","","people at water's edge in city with buildings at water's edge in background and right edge; pole at center with three signs, including one sign: ""PHOTOGRAPHY PROHIBITED""","","From ","Bequest of Harry Drake","2013.35.506","Photographer: Peter Bialobrzeski","Artist","German","German, born 1961","%C2%A9 Peter Bialobrzeski. All rights reserved.","European Art","In Copyright","valid",8759,6602,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115175","Samson and Delilah","Engraving"," Prints","3 3/16 x 3 7/8 in. (8.1 x 9.84 cm) (plate)
3 1/4 x 4 in. (8.26 x 10.16 cm) (sheet)","Print","Europe","Germany",,"1545","Not on View","16th century","Signature, Date, Inscription and Stamp

see Signed; on back, in pencil: [1907], [B1] and [480]","LRC, in the print: [15 HB 45 / JOHANNES BROSAMER / FULDAE DESENS / FACTEBAT.]","on back, stamped in brown: [MUSEUM / (griffon wearing crown) / STETTIN]","","Delilah seated in chair at center, with sleeping Samson seated, sleeping, on floor in front of her, with knees drawn up and his PL arm over her PL leg; Delilah is preparing to cut Samson's hair curly hair with a large scissors; soldiers with weapons on poles in doorway, ULQ","[Städtische Kupferstichsammlung, L.2312d, (The Print Room founded in 1884), Stettin]; [James A. Bergquist, Boston, until 1990; sold in August for IOOO, to Drake]; Harry Drake, St. Paul (1990-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.701","Artist: Hans Brosamer","Artist","German","German, 1506 - 1552","","European Art","Public Domain","valid",3304,2733,0,"1",0,"Hollstein 2, only state",,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115959","Mendocino","Gelatin silver print"," Photographs","4 9/16 x 3 5/8 in. (11.59 x 9.21 cm) (image, sheet)
10 15/16 x 9 in. (27.78 x 22.86 cm) (mount)","Photograph","North America","United States",,"1948","Not on View","20th century","Signature, Title and Date","LRC below sheet on mount, in pencil: [Minor]; on back of mount, in pencil: [Mendocino Jan \'48]","","","close-up of the side of a carriage or old automobile with two rows of open seats and a lantern","","From ","Bequest of Harry Drake","2013.35.369","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3444,4344,1,"1",0,,,"[""115931"",""115959""]","creditline:""Harry Drake""",12.162936,,,,,
"115526","A Teahouse, Kunming, China","Chromogenic print"," Photographs","19 1/4 x 23 9/16 in. (48.9 x 59.85 cm) (image)
19 3/8 x 23 3/4 in. (49.21 x 60.33 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature, Title, Date and Edition","on back, in black ink: [Leo Rubinfien  A TEAHOUSE, KUNMING, CHINA, 1984]","on back, in black ink: [3/15]","","man and woman seen through a window with a green-painted frame; woman has a lock of hair over her face; bowls and teapot on table at right","","From ","Bequest of Harry Drake","2013.35.206","Photographer: Leo Rubinfien","Artist","American","American, born 1953","%C2%A9 Leo Rubinfien","Arts of the Americas","In Copyright","valid",9091,7460,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115520","Linden Tree, Tuscany, Fall","Chromogenic print"," Photographs","18 1/2 x 23 7/16 in. (46.99 x 59.53 cm) (image)
19 15/16 x 23 15/16 in. (50.64 x 60.8 cm) (sheet)",,"North America","United States",,"2002-2003","Not on View","21st century","Signature, Title, Date, Inscription and Edition

on back, in black ink: [BACKUP]","on back, in black ink: [Linden Tree, Tuscany Fall 2002  Joel Meyerowitz 2003]","on back, in black ink: [#12/15]","","tree with leaves turning from green to gold; tree on tiny triangular patch of ground between stone streets and buildings in European village","","From ","Bequest of Harry Drake","2013.35.130","Photographer: Joel Meyerowitz","Artist","American","American, born 1938","%C2%A9 Joel Meyerowitz Photography%2C LLC. All rights reserved.","Arts of the Americas","In Copyright","valid",8968,7151,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115928","Untitled [people sitting on a wall on a city street]","Gelatin silver print"," Photographs","13 1/2 x 10 5/8 in. (34.29 x 26.99 cm) (image)
13 7/16 x 10 15/16 in. (34.13 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","people sitting on short wall beneath an iron fence in front of a tall city building with other buildings in background","","From ","Bequest of Harry Drake","2013.35.351","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",6547,8377,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115824","Barn Door with Smoke","Gelatin silver print"," Photographs","7 13/16 x 5 15/16 in. (19.84 x 15.08 cm) (image)
9 9/16 x 8 in. (24.29 x 20.32 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","spatula on latch on weathered wooden door with frayed rope pull; milkweed seeds on door latch; white foggy element extending down from handle of spatula to bottom of image (double exposure?)","","From ","Bequest of Harry Drake","2013.35.326","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4947,6542,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115710","Buffalo, New York","Gelatin silver print"," Photographs","3 11/16 x 5 3/4 in. (9.37 x 14.61 cm) (image, sheet)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (mount)",,"North America","United States",,"1967","Not on View","20th century","","","","","abstracted image with political campaign poster with man's face and slogan, ""The Man with the Plan"" at right; vertical tear through poster, with lower right portion of poster blurred; distorted image of buildings at center; fragment of lettering at left","","From ","Bequest of Harry Drake","2013.35.530","Photographer: Roger Mertin","Artist","American","American, 1942 - 2001","%C2%A9 Estate Roger Mertin","Arts of the Americas","In Copyright","valid",4230,2709,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115594","Minor White at Newhall Home, Rochester, New York","Polaroid print"," Photographs","3 7/16 x 4 7/16 in. (8.73 x 11.27 cm) (sight)
4 5/16 x 6 1/16 in. (10.95 x 15.4 cm) (sheet)
8 1/2 x 10 15/16 in. (21.59 x 27.78 cm) (mount)",,"North America","United States",,"1958","Not on View","20th century","Signature, Title and Stamp","LRC below image on mat, in black ink: [Ansel Adams]; on back, in black ink: [Minor White at Newhall Home, Rochester, N.Y.]","on back of mat: two photographer\'s stamps","","portrait of Minor White seated on a sofa in a corner in front of two windows; white wire plant stand at left; taped with masking tape on left and right edges to back of shiny paper mat","","From ","Bequest of Harry Drake","2013.35.31","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A9 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",1557,1207,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115980","Snow and Running Water, from ""Sequence 16""","Gelatin silver print"," Photographs","10 1/8 x 13 1/4 in. (25.72 x 33.66 cm) (image)
11 x 14 5/8 in. (27.94 x 37.15 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","Signature, Title and Date","on back, in pencil: [Snow and Running Water, Stony Brook State Park, N.Y., 1960  Minor White]","","","rushing water at center; white snow at bottom edge; snow and icicles on rock ledge","","From ","Bequest of Harry Drake","2013.35.400","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",5995,4581,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115995","Song Without Words #12","Gelatin silver print"," Photographs","4 5/8 x 3 11/16 in. (11.75 x 9.37 cm) (image, sheet)
9 15/16 x 8 1/4 in. (25.24 x 20.96 cm) (mount)","Photograph","North America","United States",,"20th century","Not on View","20th century","Signature, Title, Date and Inscription

LLC on mount, in pencil: [12]; on back of mount, in pencil: [200.30]","on back of mount, in pencil: [Song Without Words #12] and [Minor White]","","","young man seated on rocks in water, wearing a jacket, plaid shirt, blue jeans and boots","","From ","Bequest of Harry Drake","2013.35.414","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2701,3391,1,"1",0,,,"[""115995"",""57890""]","creditline:""Harry Drake""",12.162936,,,,,
"115402","Back from the Woods, from ""Along the Seine and the Boulevards""","Wood engraving"," Prints","9 1/16 x 11 11/16 in. (23.02 x 29.69 cm) (sheet)
17 7/16 x 12 11/16 in. (44.29 x 32.23 cm) (mount)","Print","Europe","France",,"1910","Not on View","20th century","Signature and Edition","LRC, in black ink: [A Lepère]","LRC, in black ink: [16/35.]","","Arc de Triumph with pedestrians and horses; tree at center","[Judith L. Pillsbury, Paris, until 1998; set of 20 plates with frontispiece sold in May for AOOO to Drake]; Harry Drake, St. Paul (1998-d. 2012; bequeathed to MIA)","From Le Long de la Seine et des Boulevards","Bequest of Harry Drake","2013.35.659.19","Artist: Auguste Louis Lepère; Editor: A. Desmoulins","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",7640,6010,0,"1",0,"Lotz Brissonneau 221",,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115066","The Poacher","Color woodcut"," Prints","11 1/8 x 16 1/8 in. (28.26 x 40.96 cm) (image)
12 11/16 x 17 5/8 in. (32.23 x 44.77 cm) (sheet)","Print","Europe","France",,"1901","Not on View","20th century","Signature, Title and Inscription

LRC, in pencil: illegible inscriptions; on back, in pencil: [7], [MK29324] , [LEPÈRE], [#46039-001], [VLR] and [od-06]","LLC, in the print: [AL]; LRC, in pencil: [A Lepère]; LLC, in pencil: [Le Bracconier (illegible)]","","Hunting has long been strictly controlled in France, and this individual has placed himself at legal risk. The poacher fires a double-barreled shotgun, suggesting that he is after small game—likely for food. He appears to wear sabots (wooden shoes), which were traditional rural footwear at the time.

Beginning in 1892, Auguste Lepère spent his summers in Saint-Jean-de-Monts, a town near the Atlantic Ocean. He is said to have drawn this scene directly on the woodblock while seated on the dunes above the town. He would have cut the block after returning to his studio.","man crouching on one knee with opposite leg out in front of him, shooting a rifle; man wears hat, blue and grey hat and grey pants; clouds of smoke emitting from gun barrel; thick trees in middle ground; rust-colored foliage on hill in ULQ","[Eric G. Carlson Fine Prints and Drawings, New York, until 2010; sold in August for ITOO, to Harry Drake]; Harry Drake, St. Paul (2010-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.600","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",7557,5427,0,"1",0,"Lotz-Brissonneau 273 iii/iii",,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115807","Sunset","Gelatin silver print"," Photographs","18 3/4 x 14 3/8 in. (47.63 x 36.51 cm) (image, sheet)
20 x 15 7/8 in. (50.8 x 40.32 cm) (mount)",,"Asia","China",,"1947","Not on View","20th century","Signature, Title, Date and Seal","URC on the image, in black ink: [Francis Wu - / 1947]; LRC on the mount, in pencil: [FRANCIS WU - FPSA]; LLC on the mount, in pencil: [SUNSET]","LLC on the image, stamped in red: photographer\'s seal","","tall sailboats with shadows on water; clouds in sky","","From ","Bequest of Harry Drake","2013.35.105","Photographer: Francis K. Wu","Artist","Chinese","Chinese, 1911 - 1989","Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",5328,6987,0,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115324","Prague Castle (Hrady)","Gelatin silver print"," Photographs","3 x 3 1/16 in. (7.62 x 7.78 cm) (image)
4 13/16 x 3 11/16 in. (12.22 x 9.37 cm) (sheet)",,"Europe","Czechoslovakia",,"1925","Not on View","20th century","","","","","group of standing men in foreground; castle spires in background, URQ","","From ","Bequest of Harry Drake","2013.35.134","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",2361,2320,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115457","Trees","Gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image, sheet)
15 x 13 1/4 in. (38.1 x 33.66 cm) (mount)",,"North America","United States",,"1959","Not on View","20th century","Signature and Date","LRC on mount, in pencil: [Brett Weston 1959]","","","dark tree trunk and branches covered with moss; branches with maple leaves","","From ","Bequest of Harry Drake","2013.35.50","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3429,4321,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115302","Homage to HCB, Brittany, France","Gelatin silver print"," Photographs","7 9/16 x 7 1/2 in. (19.21 x 19.05 cm) (image, sheet)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"Europe","England",,"1993 (printed 1994)","Not on View","20th century","Signature, Title, Date, Edition and Stamp","LRC below image on mount, in pencil: [Michael Kenna 1993]","LLC below image on mount, in pencil: [30/45]; on back of mount, stamped in black and in pencil: [HOMAGE TO HCB, BRITTANY, FRANCE / Negative 1993 Print 1994 / (c) MICHAEL KENNA / This sepia toned silver gelatin photographic / print is #30 in a limited edition.  The total / number of prints in this edition will not / exceed 45 and 4 artist proofs.  All prints / are made by Michael Kenna / Michael Kenna (signature)]","","two lines of trees on either side of a road with a glowing dotted line at center; fog/mist","","From ","Bequest of Harry Drake","2013.35.282","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",3688,3750,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115397","The Point-du-Jour, from ""Along the Seine and the Boulevards""","Wood engraving"," Prints","9 x 7 7/8 in. (22.86 x 20 cm) (sheet)
17 3/8 x 12 11/16 in. (44.13 x 32.23 cm) (mount)","Print","Europe","France",,"1910","Not on View","20th century","Signature and Edition","LRC, in black ink: [A Lepère]; LRC in the plate, in black: [A. LEPERE PINX]","LRC, in black ink: [16/35.]","","people walking down a ramp in LLC; boats on shore at center; Eiffel Tower, URQ","[Judith L. Pillsbury, Paris, until 1998; set of 20 plates with frontispiece sold in May for AOOO to Drake]; Harry Drake, St. Paul (1998-d. 2012; bequeathed to MIA)","From Le Long de la Seine et des Boulevards","Bequest of Harry Drake","2013.35.659.14","Artist: Auguste Louis Lepère; Editor: A. Desmoulins","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",4846,5976,0,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115299","Winter Trees, Oxfordshire, England","Gelatin silver print"," Photographs","6 1/8 x 8 15/16 in. (15.56 x 22.7 cm) (image, sheet)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (mount)",,"Europe","England",,"1984 (printed 1985)","Not on View","20th century","Signature, Title, Date, Edition and Stamp","LRC on mount below image, in pencil: [Michael Kenna \'84.]; see Marks","LLC on mount below image, in pencil: [2/45]; on back of mount, stamped in black and in pencil: [WINTER TREES, OXFORDSHIRE, ENGLAND / Negative 1984 Print 1985 / (c) MICHAEL KENNA / Printed by the Photographer / Michael Kenna (signature) / This Sepia and Selenium toned / Silver Gelatin Print is #2 / of 45 and 4 Artist Proofs / in the 8\"" x 10\"" Limited Edition]","","row of bare trees with straight trunks at center, with other rows of trees at left; dark filed in foreground; cloudy sky","","From ","Bequest of Harry Drake","2013.35.280","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",4436,3021,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115504","Map of Minnesota","Hand-colored engraving"," Prints","13 5/8 x 17 3/8 in. (34.61 x 44.13 cm) (sheet)","Map","North America","United States",,"c. 1856","Not on View","19th century","Inscription

LRC along right edge, in pencil: [0823 / 1858]","","","","map of Minnesota with surrounding areas to west and east; counties hand-colored in light red, yellow, green and blue; ""Proposed Dakota Territory"" colored in green; red border around Minnesota","[W. Graham Arader III, Philadelphia, until 2005; sold in October for NOO, to Drake]; Harry Drake, St. Paul (2005-d.2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.710","Engraver: J. H. Young; Publisher: Charles Desilver","Artist","American","American","","Arts of the Americas","Public Domain","valid",7406,5841,0,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115286","Water in Stream","Gelatin silver print"," Photographs","10 5/16 x 13 1/4 in. (26.19 x 33.66 cm) (image, sheet)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (mount)",,"North America","United States",,"Date Unknown","Not on View",,"Signature and Inscription

on back of mount, in pencil: [CAPONIGRO / #20]","LRC on mount below image, in pencil: [Paul Caponigro]","","","abstract image; water ripples; moss at top","","From ","Bequest of Harry Drake","2013.35.471","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",6139,4797,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115011","Country Landscape","Watercolor on paper"," Drawings","10 3/8 x 16 1/8 in. (26.35 x 40.96 cm) (image, sheet)","Drawing","Europe","France",,"1940","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: various notes and inscriptions","LLC, in pencil: [Buis les Baronnies Dec 1940]; LRC, in pencil: [Henri Rivière]","LRC, stamped in red: [H (flower) R]","Not long after 1900, Henri Rivière fell out of fashion with art collectors in France. As his prints failed to sell, he turned to drawing and painting. In 1937, he began to spend winters in Buis-les-Baronnies, a small town in the Provence region, in southwest France. The mountainous, sparsely settled area suddenly became crowded, as German forces overran Paris in June 1940. Perhaps to find some peace, Rivière frequently walked the countryside to make watercolors, many of which he gave to the owner of his hotel instead of rent.","dirt road in country through fall landscape; stone structure at left center; small farm at center in middle ground; mountains in background behind dense fog or smoke","(Eric G. Carlson Fine Prints and Drawings, New York, until 2008; sold in August to Drake); Harry M. Drake, St. Paul (2008-d. 2012); Estate of Harry M. Drake; bequeathed to MIA, 2013","From ","Bequest of Harry Drake","2013.35.706","Artist: Henri Rivière","Artist","French","French, 1864–1951","%C2%A9 Estate of Henri Rivi%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",8321,5326,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115482","Near Pienza, Tuscany","Gelatin silver print"," Photographs","7 1/2 x 19 7/16 in. (19.05 x 49.37 cm) (image, sheet)
13 x 24 15/16 in. (33.02 x 63.34 cm) (mount)",,"North America","United States",,"2001","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [2001]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-0109-42/42# / NEAR PIENZA / TUSCANY, 2001]","","","rolling farmland with fields; village at top left of center on high horizon line","","From ","Bequest of Harry Drake","2013.35.257","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6467,2474,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115287","Bridal Veil Falls, Yosemite","Gelatin silver print"," Photographs","12 x 9 1/2 in. (30.48 x 24.13 cm) (image, sheet)
19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","Signature, Title, Date and Inscription

on back of mount, in pencil: [PC-102], [contact print] and [CAPONIGRO / #21]","LRC on mount below image, in pencil: [Paul Caponigro]; LLC on mount below image, in pencil: [1974]; on back of mount, in pencil: [Bridal Veil Falls  Yosemite]","","","narrow waterfall; snow on rocks surrounding falls","","From ","Bequest of Harry Drake","2013.35.472","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",4396,5557,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115477","Near Delaware, Ohio","Gelatin silver print"," Photographs","7 5/8 x 19 5/8 in. (19.37 x 49.85 cm) (image, sheet)
12 15/16 x 24 7/8 in. (32.86 x 63.18 cm) (mount)",,"North America","United States",,"1983","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [1983]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-8311-15 #22 / NEAR DELAWARE / OHIO 1983 / MICHAEL SMITH]","","","dead upright trees in lake, reflected in calm water","","From ","Bequest of Harry Drake","2013.35.252","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6459,2506,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115551","The Palace of Fine Arts, Seen from the Garden of the Universal Exposition of 1889","Wood engraving"," Prints","7 5/8 x 8 3/16 in. (19.37 x 20.8 cm) (sheet)
8 3/4 x 9 1/2 in. (22.23 x 24.13 cm) (mount)","Print","Europe","France",,"1889","Not on View","19th century","Signature, Title, Inscription and Stamp

LLC on mount, in pencil: [FA7721] and [06022]; LLC, in pencil: [no 194]; on back, in pencil: [756/25]; LRC on mount, in pencil: [Quelques (illegible)]","right edge center, in the print: [A. LEPERE]; LRQ, in pencil: [A Lepère]; at bottom edge, in pencil: [Le Palais des Beaux Arts]","LLC, stamped in red: [ALL (intertwined)]; bottom left of center, stamped in black: [JB (?--intertwined)]","","woman seated on chair, seen from back, LLQ; figures seated and walking on grand steps at center; figures walking at left in middle ground; buildings, sculptures, colonnade in background, with domed building in ULC","Alfred Beurdeley, Lugt 421 (1847-1919), Paris. [Thomas French Fine Art, Fairlawn, Ohio, until 2011; sold in April for PITO, to Drake]; Harry Drake, St. Paul (2011-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.638","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",5471,5060,0,"1",0,"Lotz-Brissonneau 194 (proofs only)",,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115481","Meleto Castello, Tuscany","Gelatin silver print"," Photographs","7 9/16 x 19 5/8 in. (19.21 x 49.85 cm) (image, sheet)
13 x 24 15/16 in. (33.02 x 63.34 cm) (mount)",,"North America","United States",,"2000","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [2000]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-0005-66/66 #11 / MELETO CASTELLO / TUSCANY 2000]","","","view downward of farm fields and houses with poplar trees in foreground","","From ","Bequest of Harry Drake","2013.35.256","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6467,2474,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115364","Boy Fishing","Gelatin silver print"," Photographs","9 3/8 x 7 7/16 in. (23.81 x 18.89 cm) (image, sheet)
15 x 13 1/4 in. (38.1 x 33.66 cm) (mount)","Photograph","North America","United States",,"1959","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back of mount, in pencil: [B-13]","LRC below image on mount, in pencil: [Wynn Bullock \'59]; on back of mount, in black ink: [#1651 Boy Fishing \'59]","on back of mount, stamped in black: [WYNN BULLOCK / 155 Mar Vista Dr. / Monterey, Calif.]","","boy with fishing pole standing with his feet apart on dock, looking down into water, ULQ; cracked dry soil in foreground at bottom; rotted wood pilings of various lengths, covered in moss, reflected in water, at center","","From ","Bequest of Harry Drake","2013.35.565","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",4185,5292,1,"1",0,,,"[""115364"",""99560""]","creditline:""Harry Drake""",12.162936,,,,,
"115168","Contrebandiers espagnols (Spanish Smugglers)","Etching"," Prints","5 15/16 x 10 3/16 in. (15.08 x 25.88 cm) (image)
8 7/8 x 12 13/16 in. (22.54 x 32.54 cm) (plate)
12 5/16 x 17 5/8 in. (31.27 x 44.77 cm) (sheet)","Print","Europe","France",,"c. 1878","Not on View","19th century","Signature, Title, Date, Inscription and Edition

LRC, in pencil: [L.16 / FL (?)]; see Marks","LLC, in the print: [G Dore]; LLC, in pencil: [Contrebandiers espagnols]; see Marks","LLC, in pencil: [2e etat d\'une planche detruite (epreuve d\'essai) 7 Juin 1878]","","group of people seated outdoors; four men and right lying down, reclining and sitting--two with rifles; woman at center wearing large hoop earrings and a flowered blouse, with a child leaning against her; old woman at left with a standing toddler; four dogs","[James A. Bergquist, Boston, Mass., until 1995; sold in August for AOO, to Harry Drake]; Harry Drake, St. Paul (1995-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.699","Artist: Gustave Doré","Artist","French","French, 1832–1883","","European Art","Public Domain","valid",9136,6444,0,"1",0,"Beraldi 17",,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
