"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:paintings-provenance","list:textile-highlights","related:artstories","list:paintings-collection-highlights","list:nahm","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:whm","list:highlights-of-japanese-art-paintings-and-prints","list:eo","list:decorative-arts-highlights","list:highlights-of-korean-art","list:chinese-art-highlights","related:conservation","list:spookyseason","related:adopt-a-painting","list:african-art-highlights"
"9688","Vase, one of a pair","Tin-glazed earthenware"," Ceramics","8 3/4 x 5 3/8 in. (22.23 x 13.65 cm) (rim)","Vase","Europe","Netherlands",,"17th century","G310","17th century","Mark","","three \'V\'s shown","Both vases are painted with almost identical decoration: the same quaint view of a Dutch landscape, featuring a house by a river, a sailboat, and flying birds. The repetition of the scene reveals that these two vases were once part of a so-called garniture, or a grouping of either three or five vases, to be symmetrically arranged above a mantelpiece or other domestic furniture.","panels with landscape scenes of a high-gabled house on the bank of a river; sailboat on river; cloudy sky with birds. Slightly flaring, six-sided base, and shaped six-sided rim; on back of vase green pine spray; underglaze blue","",,"Gift of Mrs. C. C. Bovey","39.31.1","","Artist",,,"","European Art","Public Domain","valid",3421,1916,0,"1",0,,,"[""9688"",""9689""]",,"17th",0.043967675,,,,,,,,,,,,,,,,,,
"4974","Bookshelf","Huang-hua-li hardwood, ebony (wu-mu) and tie-li-mu"," Furniture","71 x 39 1/4 x 18 1/2 in. (180.34 x 99.7 x 46.99 cm)","Bookshelf","Asia","China",,"late 17th century","G216","17th century","","","","The bookcase was commonly used in the scholar's study to store books and scrolls and to display collectibles. Few examples combining huang-hua-li and ebony remain, and this work uses a less expensive hardwood, tie-li-mu, in the shelving, which when set with objects had less visibility than the huang-hua-li frame and ebony shelf rails.","upright rectangular shape with five shelves; center shelf has two drawers below; square drawer pulls mounted to chrysanthemum back plates","",,"Gift of Ruth and Bruce Dayton","96.122a-c","","Artist",,,"","Asian Art","Public Domain","valid",3820,4938,0,"1",0,,,"[""""]",,"17th",0.043967675,,,,,,,,,,,,,,,,,,
"8610","Priest Riding a Donkey","Ink on paper"," Paintings","45 x 17 in. (114.3 x 43.18 cm) (painting)
82 x 22 1/2 in. (208.28 x 57.15 cm)","Hanging scroll","Asia","Japan",,"17th century","G221","17th century","","","","About 1,000 years ago, a Chinese monk named Yushanzhu is said to have attained enlightenment when he fell off his donkey while crossing a bridge—the physical jolt that spiritually awakened him. Here, Yushanzhu (in Japanese: Ikuzanshu) tilts his head up to gaze at a branch extending from a cliff face while his donkey trots along. 
Kano Naonobu rendered Yushanzhu, the donkey, and the outcropping in just a few brushstrokes and splashes of ink wash, a style of painting derived from Chinese ink painting, which was the specialty of the Kano workshop of painters.","","",,"Gift of Joyce and Howard Kahn","77.54","Artist: attributed to Kano Naonobu","Artist","Japanese","Japanese, 1607 - 1650","","Asian Art","Public Domain","valid",3136,8086,0,"1",0,,,"[""""]",,"17th",0.043967675,,,,,,,,,,,,,,,,,,
"5811","Yokeback Armchair","Huanghuali hardwood and rattan"," Furniture","43 3/8 x 23 3/4 x 19 in. (110.17 x 60.33 x 48.26 cm)","Yokeback Armchair","Asia","China",,"16th-17th century","G218","16th-17th century","","","","These early yokeback armchairs are distinguished by their generous proportions and robust bow-shaped crest rails. In this sense, the chairs relate in form to the wide and stately ""meditation"" seats of Buddhist monks illustrated in early Chinese paintings. The chairs can be seen as a stylistic interlude between the earlier true meditation chairs with round crest rails and the proportionally taller, more elegant, classic yokeback armchair that had become standard by the late 16th century on view in this gallery. The turned side posts supporting the arms simulate a vase containing a stalk of bamboo symbolizing peace and longevity.","reddish brown wood chair with protruding crest rail and arms","",,"Gift of Ruth and Bruce Dayton","98.78.2.1","","Artist",,,"","Asian Art","Public Domain","valid",2560,1842,0,"1",0,,,"[""""]",,"17th",0.043967675,,,,,,,,,,,,,,,,,,
"12708","Roof Ornament, one of a pair","Glazed earthenware"," Ceramics","a:(lower section) H.18-1/2 x W.9-1/2 x D.23-9/16 in.; b:(upper section) H.15-5/8 x W.9-1/4 x D.23 in.","Roof Ornament, one of a pair","Asia","China",,"16th-17th century","G215","16th-17th century","Stickers","","2 dealer\'S stickers, on back of b","","large head of a beast with mouth open; phoenix looking over its back on PL side; twisting roaring dragon on PR side; green, tan, black and white glaze; separated into 2 parts with part of dragon and phoenix on top section","",,"Gift of Ruth and Bruce Dayton","2000.152.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",3002,1833,0,"1",0,,,"[""12707"",""12708""]",,"17th",0.043967675,,,,,,,,,,,,,,,,,,
"24026","Kast or Zeeuws cupboard","Oak inlaid with various woods"," Furniture","59 3/4 x 56 x 27in. (151.8 x 142.2 x 68.6cm)","Kast or Zeeuws cupboard","Europe","Netherlands",,"17th century","G310","17th century","","","","A wealthy family would have used this large cupboard as the central storage unit of the household. The cupboard, a veritable fortress within the house, is decorated with a plethora of elements from classical architecture. Dutch architect and painter Hans Vredeman de Vries helped popularize these ancient architectural references in his fashionable engravings. As such, in addition to commanding admiration and respect for the owner’s taste, the cupboard’s façade would have also served as a conversation starter about matters of art, travel, and literature.","Kas or Zeeuws Cupboard, oak inlaid with various woods; in two sections. Donor Kunsthandel K. and V. Waterman","",,"K. Waterman in honor of George Keyes","83.143a,b","","Artist",,,"","European Art","Public Domain","valid",3608,4015,0,"1",0,,,"[""""]",,"17th",0.043967675,,,,,,,,,,,,,,,,,,
"30062","Book Carrying Cabinet","Huanghuali hardwood and pai-tong hardware"," Furniture","33 3/4 x 28 3/4 x 15 1/2in. (85.7 x 73 x 39.4cm)","Cabinet","Asia","China",,"17th century","G216","17th century","","","","Distinguished by its size, grain pattern, and beautifully restrained hardware, this book cabinet would have held books, stationary and writing implements necessary to a scholar. The handle indicates that it was intended to transport these materials out-of-doors when necessary. Reading and writing outside was a common literati pursuit.","huang hua-li book carrying case; double door, square hinges, handles and corner hardware; interior of three shelves and bank of three drawers slightly above center; decorative frame with handle similar to picnic boxes","",,"Gift of Ruth and Bruce Dayton","97.82a-e","","Artist",,,"","Asian Art","Public Domain","valid",3592,5482,0,"1",0,,,"[""""]",,"17th",0.043967675,,,,,,,,,,,,,,,,,,
"18373","Satyr and Nymph","Bronze"," Sculpture","
14 1/4 x 15in. (36.2 x 38.1cm)",,"Europe","Italy",,"17th century","G310","17th century","","","","A mostly nude nymph slumbers against a rock, while a half-man, half-goat Satyr reaches toward her. What are his intentions, and what happens next' In Renaissance and Baroque symbolism, the female figure often stands for the human soul, whereas the male—especially when characterized by a Satyr or other hybrid animal—symbolizes the bodily forces of hunger, thirst, and sexual lust. This sculpture presents a pivotal, open-ended moment, and the viewer is left to imagine what follows. In the 1600s, this kind of artwork was used as a conversation piece that prompted intellectuals to ponder the meaning and the conclusion of the scene.","","",,"Anonymous Gift","58.21","Artist: Ferdinando Tacca","Artist","Italian","Italian, 1619–1686","","European Art","Public Domain","valid",5802,5246,0,"1",0,,,"[""""]",,"17th",0.043967675,,,,,,,,,,,,,,,,,,
"59960","Hand warmer","Bronze"," Metalwork; Tools, Equipment and Utilitarian Objects","3-1/2 x 4-3/4 x 4-1/2 in. (8.9 x 12.1 x 11.4 cm)","Hand warmer","Asia","China",,"17th century","G214","17th century","\""Pavilion of the Seven [or Seventh?] Happinesses\"", incised, on bottom","","","Decorative bronze hand warmers, as well as foot warmers, were common in upper-class Ming and Qing dynasty households. The best of them were made by the leading metalworkers of the day. The slightly domed pierced lid of this example is worked as stylized waves with an old fisherman sitting in his boat. There is a three-character hallmark engraved underneath, Qifu Xuan (Studio of the Seven Happiness), which was the name of a well-respected workshop of the period.","rounded square metal box with lid; fisherman carved on lid; handle","",,"Gift of Ruth and Bruce Dayton","2002.2.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",4013,4013,0,"1",0,,,"[""""]",,"17th",0.043967675,,,,,,,,,,,,,,,,,,
"64423","Two-piece Candlestick, one of a pair","Bronze"," Metalwork","30 7/16 x 8 3/4 x 7 3/8 in. (77.31 x 22.23 x 18.73 cm) (overall)","Candlestick","Asia","China",,"14th-17th century","G201","14th-17th century","","","","","base in the form of a man, kneeling, with PL arm raised; curved apron; curling hair, bushy brows over bulging eyes, large nose, moustache and small beard; wearing robe decorated with raised medallions, apron, chain mail issuing from animal masks on shoulders, boots; foliate drip pan with baluster-shaped socket cast with coiled dragon balanced on man's head; seperate candleholder of flaring cylindrical form, raised on long stem, with two horned, four clawed dragon in very high relief, chasing a flaming pearl amid clouds; blackish patina","",,"Gift of Ruth and Bruce Dayton","2003.64.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",8668,7143,0,"1",0,,,"[""64422"",""64423""]",,"17th",0.043967675,,,,,,,,,,,,,,,,,,
"45603","Pehar (Worldly Protector Deity)","Mineral colors and gold on sized cotton"," Paintings","17-7/8 x 11-3/4 in. (45.4 x 29.8 cm)",,"Asia","Tibet",,"late 17th century","G212","17th century","","","","Protective deities are represented in visually and symbolically complex artworks, such as this scroll painting. Within a fantastic landscape of deities and spirits, Pehar valiantly gallops, holding a vajra (lightning bolt representing enlightenment) and a skull cup (representing the conquest of ignorance) in his quest to protect the Buddhist faith. The black background symbolizes hate, which, through wisdom and compassion, is transformed into luminous deities of enlightened bliss.","figure with red skin wearing a gold hat, riding on a black horse; 4 figures floating on clouds at top; 8 small figures on horseback and riding other animals at bottom; green silk cover","",,"Gift of Ruth and Bruce Dayton","2001.77","","Artist",,,"","Asian Art","Public Domain","valid",2693,4030,0,"1",0,,,"[""""]",,"17th",0.043967675,,,,,,,,,,,,,,,,,,
"111701","Paten","Silver, gilt"," Metalwork","16 x 11 1/2 x 1/2 in.(0.16 x 16.35 x 16.35 cm)","Paten","Europe","Germany",,"1627","G350","17th century","","","","","gilt saucer; tiny indentation at bottom center","","From ","Gift of funds from the Decorative Arts Council in celebration of its thirty-fourth anniversary","2011.5.2","Maker: André Schiller","Artist","German","German, active c. 1600","","European Art","Public Domain","valid",4558,3757,0,"1",0,,,"[""""]",,"17th",0.043678775,,,,,,,,,,,,,,,,,,
"166","Jar","Alabaster"," Tools, Equipment and Utilitarian Objects","23 1/2 x 6 7/8  in. (59.69 x 17.46  cm)","Jar","Africa","Egypt","Ancient Egyptian","c. 1600 BCE","G236","17th-16th century BCE","","","","","tall, conical shaped vessel with slightly inward-turning shoulder and outward-flaring lip rim; white alabaster; black metal mount","",,"Gift of Ruth and Bruce Dayton","2000.160.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"17th",0.043678775,,,,,,,,,,,,,,,,,,
"3545","Miniature frame","Fruitwood"," Storage &amp; Display Furniture","5 1/4 x 4 1/4 in. (13.34 x 10.8 cm)","Frame","Europe","Netherlands",,"1575-1600","Not on View","16th-17th century","","","","","Miniature Frame, fruitwood, Netherlands XVIc","",,"Gift of Bruce B. Dayton","87.2","","Artist",,,"","European Art","Public Domain","valid",3274,4517,0,"1",0,,,"[""""]","[{""title"":""Miniature Frame"",""_id"":""3545"",""objectId"":""3545"",""link"":""http://audio-tours.s3.amazonaws.com/p779.mp3"",""number"":""779"",""type"":""audio""}]","17th",0.043678775,,,,,,,,,,,,,,,,,,
"1431","Candlestick, one of a pair","Silver"," Metalwork","13 x 7 1/2 x 7 1/2 in. (33.02 x 19.05 x 19.05 cm)","Candlestick","Europe","England",,"1694-1695","G350","17th century","","","","","A pair of rare large sized William and Mary candlesticks","",,"The James S. Bell Memorial Fund","61.45.2a,b","Artist: Thomas Ash; Artist: Previously attributed to Thomas Allen","Artist","English (London)","English, dates unknown","","European Art","Public Domain","valid",4882,5181,0,"1",0,,,"[""1431"",""18462""]",,"17th",0.043678775,,,,,,,,,,,,,,,,,,
"1621","Judith with the Head of Holofernes","Oil on canvas"," Paintings","28 3/4 x 49 1/2 in. (73.03 x 125.73 cm) (canvas)","Painting","Europe","Italy",,"c. 1635-50","G330","17th century","","","Nothing on verso","","Judith and head of Holofernes Judith and her maid servant put the head in a sack","",,"The John R. Van Derlip Fund","66.49","Artist: Pietro della Vecchia","Artist","Italian (Venice)","Italian (Venice), 1602 - 1678","","European Art","Public Domain","valid",10749,6229,0,"1",1,,,"[""""]",,"17th",0.043678775,,,,,,,,,,,,,,,,,,
"4901","Plate with figures in landscape","Porcelain"," Ceramics","1 x 7 13/16 in. (2.54 x 19.84 cm)","Plate with figures in landscape","Asia","China",,"c. 1700-1720","G209","17th-18th century","","","","","plate silver form, European figures with brimmed hats walking by a rail fence, harbor, ship and town in background","",,"Gift of Leo A. and Doris Hodroff","95.98.41","","Artist",,,"","European Art","Public Domain","valid",3403,3511,0,"1",0,,,"[""""]",,"17th",0.043678775,,,,,,,,,,,,,,,,,,
"1464","Coat of arms of Cardinal Scipione Borghese (1579–1633)","Bronze"," Sculpture","45 x 30 in. (114.3 x 76.2 cm)","Escutcheon (coat of arms)","Europe","Italy",,"c. 1620–30","G330","17th century","","","","As heraldic symbols of the Borghese family, the eagle and dragon are emblazoned on the shield of this coat of arms.","","",,"The Miscellaneous Works of Art Purchase Fund","61.63.1","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]",,"17th",0.043678775,,,,,,,,,,,,,,,,,,
"9935","Bottle","Tin-glazed earthenware"," Ceramics","6 x 4 3/4 in. (15.2 x 12.07 cm)","Bottle","Europe","England",,"1650","G332","17th century","Inscription; Sticker","","\'CLARET/1650\', in blue glaze, at center of body; lender\'s sticker, at underside of base at center","","ceramic bottle with handle; white body with blue inscription; circular body, flared foot, bottle neck and arched handle","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.18","","Artist",,,"","European Art","Public Domain","valid",2781,3539,0,"1",0,,,"[""""]",,"17th",0.043678775,,,,,,,,,,,,,,,,,,
"4967","Footstool (gundeng)","Huang-hua-li hardwood"," Furniture","6 5/8 x 23 9/16 x 12 5/8 in. (16.83 x 59.85 x 32.07 cm)","Footstool (gundeng)","Asia","China",,"c. 1600","G216","16th-17th century","","","","","rectangular top frame divided by central stretcher, two cylindrical rollers set to either side, straight waist, beaded apron, short stout legs with hoof feet","",,"Gift of Ruth and Bruce Dayton","96.120.2","","Artist",,,"","Asian Art","Public Domain","valid",5530,3687,0,"1",0,,,"[""""]",,"17th",0.043678775,,,,,,,,,,,,,,,,,,
"5934","Paste box","Porcelain"," Ceramics","2 7/8 x 2 3/4 in. (7.3 x 6.99 cm)","Paste box","Asia","China",,"c. 1643","G209","17th century","","","","","animal designs in boxed scrolls; shell and pebble design below; small lid cap; may be a small ginger jar","","From Salvaged from the wreck of a Chinese junk (sank c. 1643)","Gift of Leo A. and Doris Hodroff","99.217.418a,b","","Artist",,,"","European Art","Public Domain","valid",2129,2203,0,"1",0,,,"[""""]",,"17th",0.043678775,,,,,,,,,,,,,,,,,,
"259","Chair, one of a pair","Oak"," Furniture","39 1/8 x 19 1/2 x 15 in. (99.4 x 49.5 x 38.1 cm)","Chair","Europe","England",,"1650-1699","G325","17th century","","","","","Yorkshire-type with carved back, top rail and simple cresting; turned legs and stretcher; three stretcher rails restored","",,"The Washburn Fund","23.26.1","","Artist",,,"","European Art","Public Domain","valid",5063,3912,0,"1",0,,,"[""14066"",""259""]",,"17th",0.043678775,,,,,,,,,,,,,,,,,,
"256","Cupboard","Oak"," Furniture","46 1/2 x 48 1/2 x 17 in. (118.1 x 123.2 x 43.2 cm)","Cupboard","Europe","England",,"c. 1580-1590","G325","16th-17th century","","","","","Three tiers with carved bulbous supports: upper frieze carved with interlaced strap work; second tier gadrooned; bottom tier channeled; drawers in top and second tier.","",,"The Washburn Fund","23.23","","Artist",,,"","European Art","Public Domain","valid",3629,5507,0,"1",0,,,"[""""]",,"17th",0.043678775,,,,,,,,,,,,,,,,,,
"558","Gathering of Gamblers with Hurdy-Gurdy Player","Oil on canvas"," Paintings","37 3/8 x 65 in. (94.93 x 165.1 cm) (canvas)
49 3/4 x 77 1/2 x 5 in. (126.37 x 196.85 x 12.7 cm) (outer frame)","Painting","Europe","France",,"c. 1660","G310","17th century","","Unsigned","","","Genre.","",,"The John R. Van Derlip Fund","37.6","Artist: Master of the Procession","Artist","French","French, active 1645–1660","","European Art","Public Domain","valid",4838,2824,0,"1",0,,,"[""""]",,"17th",0.043678775,,,,,,,,,,,,,,,,,,
"1361","Communion cup and paten cover","Silver"," Metalwork","10 in. (25.4 cm)","Communion cup and paten cover","Europe","England",,"1657-1658","G350","17th century","Mark","","Mark

- Cup fully marked on body near rim, lion passant below foot.  Paten cover fully marked on underside, lion passant on disc finial.

[WH] in shaped shield, mullet below
","","","",,"Gift of Charles Bolles Rogers Family: Frederick Van Dusen Rogers, Nancy Rogers Pierson, Mary Rogers Savage","59.11.1a,b","","Artist",,,"","European Art","Public Domain","valid",518,626,0,"1",0,,,"[""""]",,"17th",0.043678775,,,,,,,,,,,,,,,,,,
"15739","Candlestand, one of a pair","Walnut veneered"," Furniture","33 3/4 x 9 1/2 x 9 1/2 in. (85.73 x 24.13 x 24.13 cm)","Candlestand","Europe","England",,"c. 1700","G327","17th-18th century","","","","","candlestands, pair of, octagonal with baluster shafts and tripod of single-scrolled legs; walnut veneered","",,"Gift of Mrs. Eugene J. Carpenter and Mrs. Folwell W. Coan in memory of Mr. Eugene J. Carpenter","32.6.1","","Artist",,,"","European Art","Public Domain","valid",3752,3907,0,"1",0,,,"[""15739"",""15740""]",,"17th",0.043678775,,,,,,,,,,,,,,,,,,
"17989","Necklace","Gold"," Adornment","6 x 7 7/16 in. (15.2 x 18.9 cm)","Necklace","Asia","China",,"1644-1912","G208","17th-20th century","","","","","necklace, horse-shoe shaped collar, dragon-headed clasp; gold.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.187","","Artist",,,"","Asian Art","Public Domain","valid",2634,2503,0,"1",0,,,"[""""]",,"17th",0.043678775,,,,,,,,,,,,,,,,,,
"16036","Small Vase with Base","White jadeite"," Tools, Equipment and Utilitarian Objects","3 1/4 x 4 in. (8.3 x 10.2 cm)","Vase","Asia","China",,"1662-1722","G210","17th-18th century","Inscription","","Not listed on card","","Vase, pork fat white jade, globular, carved in high relief with six asters and a floral band in reverse about the base. A poetic inscription about the throat.","",,"Gift of Augustus L. Searle","37.57a,b","","Artist",,,"","Asian Art","Public Domain","valid",3534,4032,0,"1",0,,,"[""""]",,"17th",0.043678775,,,,,,,,,,,,,,,,,,
"31266","Finger Painting, from an album of ten","Ink and color on paper"," Paintings","H.9-5/8 x W.12-9/16 in. (image)","Finger painting","Asia","China",,"1684","G218","17th century","Stamps","","two seals, in red, at LL and LR corners","","blocky rock island with three small buildings near water; five boats","",,"Gift of Ruth and Bruce Dayton","99.176.5","Maker: Gao Qipei","Artist","Chinese","Chinese, 1660 - 1734","","Asian Art","Public Domain","valid",9053,6803,0,"1",0,,,"[""""]",,"17th",0.043678775,,,,,,,,,,,,,,,,,,
"31815","Lotus bowl with tripod base","Earthenware"," Ceramics","2 3/4 x 4 1/2 in. (7 x 11.43 cm)","Lotus bowl with tripod base","Asia","China",,"c. 1643","G209","17th century","","","","","blue and white kraak; tripod base","","From Salvaged from the wreck of a Chinese junk (sank c. 1643)","Gift of Leo A. and Doris Hodroff","99.217.417","","Artist",,,"","European Art","Public Domain","valid",1908,1752,0,"1",0,,,"[""""]",,"17th",0.043678775,,,,,,,,,,,,,,,,,,
"31816","Teapot","Porcelain"," Ceramics","4 x 5 7/8 x 3 3/4 in. (10.2 x 14.9 x 9.5 cm)","Teapot","Asia","China",,"c. 1643","G209","17th century","Mark","","Fuku mark","","blue and white compressed globular shape; hovering insects amongst prunus branches; cylindrical spout with clouds","","From Salvaged from the wreck of a Chinese junk (sank c. 1643)","Gift of Leo A. and Doris Hodroff","99.217.419a,b","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,"17th",0.043678775,,,,,,,,,,,,,,,,,,
"31270","Finger Painting, from an album of ten","Ink and color on paper"," Paintings","H.9-11/16 x W.12-5/8 in. (image)","Finger Painting","Asia","China",,"1684","G218","17th century","Stamps","","two seals, in red, at bottom corners","","horse with a small pack on its back galloping across waves","",,"Gift of Ruth and Bruce Dayton","99.176.9","Maker: Gao Qipei","Artist","Chinese","Chinese, 1660 - 1734","","Asian Art","Public Domain","valid",8989,6793,0,"1",0,,,"[""""]",,"17th",0.043678775,,,,,,,,,,,,,,,,,,
"31267","Finger Painting, from an album of ten","Ink and color on paper"," Paintings","H.9-5/8 x W.12-5/8 in. (image)","Finger painting","Asia","China",,"1684","G218","17th century","Stamp","","seal, in red, at LL corner","","small, towerlike pagoda partially covered by dark grasses; rolling, rust colored mountains behind","",,"Gift of Ruth and Bruce Dayton","99.176.6","Maker: Gao Qipei","Artist","Chinese","Chinese, 1660 - 1734","","Asian Art","Public Domain","valid",9003,6777,0,"1",0,,,"[""""]",,"17th",0.043678775,,,,,,,,,,,,,,,,,,
"15740","Candlestand, one of a pair","Walnut veneered"," Furniture","32 3/4 x 32 x 28in. (83.2 x 81.3 x 71.1cm)","Candlestand","Europe","England",,"c. 1700","G327","17th-18th century","","","","","candlestands, pair of, octagonal with baluster shafts and tripod of single-scrolled legs","",,"Gift of Mrs. Eugene J. Carpenter and Mrs. Folwell W. Coan in memory of Mr. Eugene J. Carpenter","32.6.2","","Artist",,,"","European Art","Public Domain","valid",3752,3907,0,"1",0,,,"[""15739"",""15740""]",,"17th",0.043678775,,,,,,,,,,,,,,,,,,
"28960","Standing Bodhisattva","Cast and gilt bronze"," Metalwork","7 1/4 x 2 3/4 x 3 5/8in. (18.4 x 7 x 9.2cm)","Standing Bodhisattva, one of a pair","Asia","China",,"c. 1600","G214","16th-17th century","","","","","bronze figure of bodhissatva on a modern Japanese base","",,"Gift of Leo A. and Doris Hodroff","95.98.21","","Artist",,,"","Asian Art","Public Domain","valid",3988,5584,0,"1",0,,,"[""""]",,"17th",0.043678775,,,,,,,,,,,,,,,,,,
"28959","Standing Bodhisattva","Cast and gilt bronze"," Metalwork","7 1/2 x 2 3/4 x 3 5/8in. (19 x 7 x 9.2cm)","Standing Bodhisattva, one of a pair
","Asia","China",,"c. 1600","G214","16th-17th century","","","","","bronze figure of bodhissatva on a modern Japanese base","",,"Gift of Leo A. and Doris Hodroff","95.98.20","","Artist",,,"","Asian Art","Public Domain","valid",3781,5293,0,"1",0,,,"[""""]",,"17th",0.043678775,,,,,,,,,,,,,,,,,,
"55064","The Shepherd","Etching"," Prints","7 1/8 x 10 5/8 in. (18.1 x 26.99 cm) (sheet)",,"Europe","The Netherlands",,"1644","G344","17th century","Mark","","Watermark: close Churchill 286, c.1630","","","Ex Coll: K. E. von Liphart (Lugt 1687); LJ. Peoli (Lugt 2020); Lisa & Leonard Baskin 1965 (ms.)",,"The Herschel V. Jones Fund, by exchange","P.79.126","Artist: Paulus Potter","Artist","Dutch","Dutch, 1625–1654","","European Art","Public Domain","valid",11922,8059,0,"1",0,"Holl.15 ii/v",,"[""""]",,"17th",0.043678775,,,,,,,,,,,,,,,,,,
"67059","Censer","Gilt bronze"," Metalwork","3 1/16 x 3 1/2 x 3 1/2 in. (7.78 x 8.89 x 8.89 cm)","Censer","Asia","China",,"c. 1600","G214","16th-17th century","","","","","small censer with straight sides and flat bottom with six-character inscription; three scrolling cloud-form legs; body has low relief gilt floral design with geometric and floral design ground","",,"Gift of Ruth and Bruce Dayton","2003.102.2","","Artist",,,"","Asian Art","Public Domain","valid",3120,2992,0,"1",0,,,"[""""]",,"17th",0.043678775,,,,,,,,,,,,,,,,,,
"55804","The Fiddler and the Hurdy-Gurdy Man","Etching"," Prints","5 7/8 x 5 in. (14.92 x 12.7 cm) (plate)",,"Europe","The Netherlands",,"1660","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.978","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","European Art","Public Domain","valid",8982,10294,0,"1",0,"B.45, 377; R-T 45 iv/v; Holl.45 vii/viii",,"[""""]",,"17th",0.043678775,,,,,,,,,,,,,,,,,,
"55816","The Dance Under the Trellis","Etching"," Prints","4 15/16 x 6 3/4 in. (12.54 x 17.15 cm) (plate)",,"Europe","The Netherlands",,"1652","G344","17th century","","","","","","Furstlich Waldburg Kupferstichkabinett (Lugt 2542).",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.980","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","European Art","Public Domain","valid",10789,8159,0,"1",0,"B.47, 379; R-T.47 ii/vi; Holl.47 ii/vii",,"[""""]",,"17th",0.043678775,,,,,,,,,,,,,,,,,,
"54937","Ewe and Lamb","Etching"," Prints","6 1/2 x 7 5/8 in. (16.51 x 19.37 cm) (plate)",,"Europe","Netherlands",,"1683","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.876","Artist: Jan van der Meer II","Artist","Dutch","Dutch, 1656–1705","","European Art","Public Domain","valid",9155,7957,0,"1",0,"B.2, 232; Holl. ii/ii",,"[""""]",,"17th",0.043678775,,,,,,,,,,,,,,,,,,
"55359","Cottage and Farm Buildings with a Man Sketching","Etching"," Prints","5 1/16 x 7 5/8 in. (12.9 x 19.3 cm) (sheet)",,"Europe","Netherlands",,"c. 1642-1645","G344","17th century","","","Watermark: crown","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,309","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",3933,2726,0,"1",0,"Hind 213 os; B.219; Mz.149 os; Holl. 219 os; B-B. 45-2",,"[""""]",,"17th",0.043678775,,,,,,,,,,,,,,,,,,
"57539","The Large Village Fair","Etching"," Prints","9 13/16 x 12 15/16 in. (24.92 x 32.86 cm) (plate)",,"Europe","Netherlands",,"c. 1685","G344","17th century","","","Watermark: <Churchill 361> (ca. 1673)","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.854","Artist: Cornelis Dusart","Artist","Dutch","Dutch, 1660 - 1704","","European Art","Public Domain","valid",11687,8851,0,"1",0,"Wurzbach37
B.16; Holl. 16 ii/iii",,"[""""]",,"17th",0.043678775,,,,,,,,,,,,,,,,,,
"2808","Merry and Rowdy Peasants at an Inn","Oil on canvas"," Paintings","27 1/2 x 44 in. (69.85 x 111.76 cm) (canvas)
37 1/2 x 54 x 3 1/8 in. (95.25 x 137.16 x 7.94 cm) (outer frame)","Painting","Europe","Netherlands",,"1653","G311","17th century","Signature and Date","LR on the shore: [PHILS W] (PHILS in ligature); on boat loaded with hay: [Ao 1653]
","","It seems harmless, even humorous, by today’s standards of social life. But this painting was meant to moralize about the dangers of drinking too much. Wouwermans infused his peasants with an individuality and naturalness of gesture that leaves no doubt about their drunken behavior: some are skinny-dipping, a few are being helped home, and one peasant is about to relieve himself on a fence post.","Dancing, drinking and amorous peasants in LRC; bathers in water at right; village buildings in distance","",,"Gift of Charles B. and Margaret L. Sweatt","81.107","Artist: Philips Wouwermans","Artist","Dutch","Dutch, 1619–1668","","European Art","Public Domain","valid",7047,4984,0,"1",0,,,"[""""]","[{""title"":""Wouwerman, Merry and Rowdy Peasants"",""_id"":""2808"",""objectId"":""2808"",""link"":""http://audio-tours.s3.amazonaws.com/p081.mp3"",""number"":""081"",""type"":""audio""}]","17th",0.042654864,,,,,,,,,,,,,,,,,,
