"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","list:whm","list:aib-2021-selections","list:handbook"
"136636","Desperate Fight of Captain Asakawa at Tuchengzi","Woodblock print (nishiki-e); ink and color on paper"," Prints","vertical ōban triptych","Print (ukiyo-e / sensō-e)","Asia","Japan",,"January 1895","Not on View","19th century","","","彫茶 {hori Cha}","","attached together","","From ","Gift from the collection of Edith and the late John Payne","2019.139.107a-c","Artist: Kobayashi Kiyochika; Publisher: Matsunaga Sakujirō; Carver: Cha","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1053,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"136617","Dream of Military Truce at a Camp during the Campaign against Qing","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 28 3/8 in. (37 × 72.1 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"April 1895","Not on View","19th century","","","彫弥太","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.89a-c","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1053,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"136735","Army Captain Matsuzaki Naoomi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1895","Not on View","19th century","","","","","vertical ōban","","From Splendid Mirror of Loyalty and Bravery during the Sino-Japanese War (Nisshin sensō, chūyū bikan 日淸戰争　忠勇美鑑)","Gift from the collection of Edith and the late John Payne","2019.139.203","Artist: Taguchi Beisaku; Publisher: Mizuno Asajirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1420,2000,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"136777","Serious Illness of a Russian Warship","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 10 in. (37.5 × 25.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1904","Not on View","20th century","","","","","vertical ōban","","From Amusing Stories of the Triumphal Subjugation of Russia (Rokoku seibatsu senshō shōwa 露國征伐戰勝笑話)","Gift from the collection of Edith and the late John Payne","2019.139.241","Artist: Utagawa Kunisada III; Publisher: Maki Kinnosuke; Author: Nishimori Takeki","Artist","Japanese","Japanese, 1848 - 1920","","Asian Art","Public Domain","valid",1417,2000,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"136715","Our Soldiers, Occupying the Huangjinshan Artillery Base at Lüshun Port","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 27 5/8 in. (35.6 × 70.2 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"December 1894?","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.183a-c","Artist: Ozaki Toshitane","Artist",,,"","Asian Art","Public Domain","valid",2000,1020,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"136716","饑て犬の食を奪ふ図　九・強盗追剝を為す図　拾","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 13/16 × 9 7/8 in. (37.6 × 25.1 cm) (sheet)","Print (ukiyo-e)","Asia","Japan",,"December 1888","Not on View","19th century","","","","","vertical ōban","","From Women's  Temperance Union (Tōkyō fujin kyōfūkai 東京婦人矯風会)","Gift from the collection of Edith and the late John Payne","2019.139.184","Artist: Sasaki Toyoju","Artist",,,"","Asian Art","Public Domain","valid",2000,2916,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"136635","Near Nuizhuang, Scouts on a Snowy Night","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 28 5/16 in. (36.8 × 71.9 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"December 1894","Not on View","19th century","","","鎮刀","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.106a-c","Artist: Kobayashi Kiyochika; Publisher: Matsunaga Sakujirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1039,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"136676","Picture of Colonel Satō Dressed in a Korean Uniform Crossing the Yalu River","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"April 1895","Not on View","19th century","","","寸鉄堂刀","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.145","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"136638","Flower Designs, Table of Content","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 5/8 in. (37.5 × 24.4 cm) (sheet)","Print (ukiyo-e)","Asia","Japan",,"1896","Not on View","19th century","","","","","vertical ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.109","Artist: Kobayashi Kiyochika; Publisher: Takekawa Seikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1369,2000,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"136701","Picture of the Taking of the Battery at Lüshun Port","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 28 1/16 in. (35.56 × 71.28 cm) (image, sheet dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"December 1894?","Not on View","19th century","","","","","vertical ōban triptych; triptych forming a single image; violent battle scene; two large black cannons firing in center sheet; cannons surrounded by large plume of white smoke; two burning ships on a body of water on left sheet; soldiers in black uniforms storming a stone wall in left sheet, attacking soldiers in colorful uniforms; banner of text in Japanese characters across center image in top center; raid continues on right image, with soldiers in black uniforms running up a sloped incline, with a single house in URQ on right sheet","","From Sino-Japanese War (Nisshin sensō 日清戰争)","Gift from the collection of Edith and the late John Payne","2019.139.170a-c","Artist: Ogata Gekkō; Publisher: Takekawa Risaburō","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",2000,1032,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"136730","His Imperial Highness Prince Kan'in Kotohito","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 13/16 in. (37.5 × 24.9 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1895","Not on View","19th century","","","","","vertical ōban","","From Splendid Mirror of Loyalty and Bravery during the Sino-Japanese War (Nisshin sensō, chūyū bikan 日淸戰争　忠勇美鑑)","Gift from the collection of Edith and the late John Payne","2019.139.198","Artist: Taguchi Beisaku; Publisher: Mizuno Asajirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1426,2000,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"136668","Captain Higuchi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 28 7/8 in. (37.5 × 73.3 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"April 1895","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.137a-c","Artist: Mizuno Toshikata; Publisher: Sekiguchi Masajirō","Artist","Japanese","Japanese, 1866 - 1908","","Asian Art","Public Domain","valid",2000,1041,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"136759","Famous Places of Modernization in Tokyo, four sheets","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 3/4 in. (37.5 × 24.8 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"December 1874","Not on View","19th century","","","","Four uncut sheets.","vertical ōban (4 uncut koban)","","From Famous Places of Modernization in Tokyo (Tōkyō kaika meisho 東京開化名所)","Gift from the collection of Edith and the late John Payne","2019.139.224","Artist: Utagawa Hiroshige III; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1843-1894","","Asian Art","Public Domain","valid",1371,2000,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"136545","Naval Commander Hirose’s Great Distinguished Service","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 28 3/8 in. (37.5 × 72.1 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"June 1904","Not on View","20th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.18a-c","Artist: Hirose Yoshikuni; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese","","Asian Art","Copyright Not Evaluated","valid",2000,1053,1,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"136570","Flying Lost Plan","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 3/4 in. (37.5 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"April 1904","Not on View","20th century","","","","","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.43","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1398,2000,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"136680","Captain Matsuzaki, Picture of Him Bravely Fighting at Anseong Ford","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 7/8 in. (36.2 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"1895","Not on View","19th century","","","","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.149","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1424,2000,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"136595","Picture of Our Forces Landing on Taiwan in the Dead of Night","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 28 3/8 in. (37.1 × 72.1 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895?","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.67a-c","Artist: Kobayashi Kiyochika; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1998,1071,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"136644","Battle at Jinzhou Fortress on the Road to Lüshun","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/4 × 27 1/4 in. (34.9 × 69.2 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"November 1894","Not on View","19th century","","","刻劍[飾or錦]〇堂","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.115a-c","Artist: Kobayashi Kiyochika; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1189,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"136760","Famous Places of Modernization in Tokyo, four sheets","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 7/8 in. (37.5 × 25.1 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"December 1874","Not on View","19th century","","","","Four uncut sheets","vertical ōban (4 uncut koban)","","From Famous Places of Modernization in Tokyo (Tōkyō kaika meisho 東京開化名所)","Gift from the collection of Edith and the late John Payne","2019.139.225","Artist: Utagawa Hiroshige III; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1843-1894","","Asian Art","Public Domain","valid",1376,2000,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"136675","Picture of the Naval Attack on Weihaiwei","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 15/16 × 28 9/16 in. (37.9 × 72.5 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"September 1894?","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.144a-c","Artist: Nobuyasu; Publisher: Morita Hikojirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2000,1024,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"136580","Lieutenant-Colonel Tomioka, Commander of the Eleventh Infantry Regiment","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895","Not on View","19th century","","","彫弥太","","vertical ōban","","From Mirror of Renowned Army and Navy Men (Rikkai gunjin kōmei kagami 陸海軍人高名鑑)","Gift from the collection of Edith and the late John Payne","2019.139.52","Artist: Kobayashi Kiyochika; Artist: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1393,2000,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"136793","Actors Jitsukawa Enjaku as Soga Juro and Ichikawa Sadanji as Goro Tokimune","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 13/16 × 6 3/4 in. (24.9 × 17.1 cm) (sheet, each, approximately)","Print (ukiyo-e / yakusha-e / Kamigata-e)","Asia","Japan",,"19th century","Not on View","19th century","","","","","vertical chūban diptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.255a,b","Artist: Utagawa Yoshitaki","Artist","Japanese","Japanese, 1841 - 1899","","Asian Art","Public Domain","valid",2835,2000,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"136798","Our Second Army, Picture of the Great War near Niuzhuang","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/8 × 27 5/16 in. (34.6 × 69.4 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1895?","Not on View","19th century","","","二世渡辺彫栄","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.260a-c","Artist: Watanabe Nobukazu; Publisher: Tsunajima Kamekichi","Artist",,,"","Asian Art","Public Domain","valid",2000,1029,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"136585","Sailor Third Class Nishikawa Hatsutarō of the Warship Katsuragi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 3/4 in. (36 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"May 1895","Not on View","19th century","","","彫弥太","","vertical ōban","","From Mirror of Renowned Army and Navy Men (Rikkai gunjin kōmei kagami 陸海軍人高名鑑)","Gift from the collection of Edith and the late John Payne","2019.139.57","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1431,2000,0,"1",0,,,"[""136585"",""137038""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"136710","Picture of the Audience at the Negotiations between Japan and Russia","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/4 × 27 1/8 in. (34.93 × 68.9 cm) (image dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1904","Not on View","20th century","on back, in LLC, in pencil: E-4204","on back, in bottom center, in pencil: Koto 1905","","","vertical ōban triptych; triptych forming a single image; three male figures in black suits sit in a row on chairs with purple fringe in left sheet; single figure sits in the center of the image, across from and facing the three seated figures; center figure is wearing a sash and ornately decorated jacket, and sits at a table with a green tablecloth; two seated figures in black suites, writing; red vase with white and yellow flowers in URQ of right sheet; label/ white sticker with text that reads ""Negotiations between the Japanese and Russian representative"" located in top center of center sheet","","From ","Gift from the collection of Edith and the late John Payne","2019.139.178a-c","Artist: Ōkura Kōtō; Publisher: Kimura Toyokichi","Artist","Japanese","Japanese","","Asian Art","No Copyright–United States","valid",2000,1029,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"127954","Appearing Sleepy, Behavior of a Harlot of the Meiji Period","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/16 × 9 3/4 in. (36.67 × 24.77 cm) (image, Vertical ōban)
14 11/16 × 10 in. (37.31 × 25.4 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"April 1888","Not on View","19th century","","芳年 {Yoshitoshi}","Artist’s seal: たいそ {Taiso} | Carver’s seal: 山本刀 {Yamamoto tō}","No. 30 on the table of contents","woman lying on a red pallet with a black neckrest and blue and white pillow with yellow tassel beneath her head; woman wears a red and white abstract floral patterned kimono with similar purple pattern around neckline; floral screen behind woman","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.222","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Yamamoto Shinji","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3546,5028,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.18; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"127736","Fashionable Men with Impressive Bare Bodies","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.45 cm) (image, sheet, each sheet; vertical ōban diptych)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1859, 12th lunar month","Not on View","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Artist’s seal: 芳桐 {Yoshikiri} | Censor seal: 未十二改","Text by Kanagaki Robun. Right: actor Kawarazaki Gonjūrō I as Araiso no Gon荒磯の権. Left: actor Nakamura Fukusuke I as Kanjaku no Fuku翫雀の福. Artist signature is above the Yoshikiri seal and almost invisable.","unattached diptych; two heavily tattooed, seminude male figures; figure at L is scratching PL shoulder with PR hand, looking back; figure has small purse crossing his upper body; kerchief tied in bow over head; figure at R has blue spotted kerchief on hair, looking outward","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.4a,b","Artist: Tsukioka Yoshitoshi; Author: Nozaki Bunzō; Publisher: Kakumotoya Kinjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6575,4909,0,"1",0,"Keyes, Courage and Silence (1982), no. 6; Iwakiri, Yoshitoshi (2014), p. 13 no. 11, p. 306. ",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"127755","Modern gallants with morning glories","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 7/8 in. (36.51 × 25.08 cm) (image, sheet, each sheet, vertical ōban triptych)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1860, 7th lunar month","Not on View","19th century","","R, C: 一魁斎芳年画 {Ikkaisai Yoshitoshi ga} | L: 玉桜芳年画 {Gyokuō Yoshitoshi ga}","Artist’s seal R, C: 芳桐 {Yoshikiri} | L: 彫工小金 {Horikō Kokin} | Censor seal: 申七改","Actors Ichikawa Ichizō III (R), Kawarazaki Gonjūrō I (C), and Nakamura Shikan IV.","unattached triptych; three tattooed male figures against blue background with morning glories; each figure has a blue towel, and intricate tattoos","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.23a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kameya Iwakichi; Carver: Kobayashi Kintarō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9859,4919,0,"1",0,"Keyes, Courage and Silence (1982), no. 26; Iwakiri, Yoshitoshi (2014), p. 186–187 no. 290, p. 305. ",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"127756","Pictures from Ōtsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 × 19 1/2 in. (35.7 × 49.6 cm) (vertical ōban diptych)","Print (ukiyo-e / giga-e)","Asia","Japan",,"1860, 8th lunar month","Not on View","19th century","","R: 好にまかせて芳年筆 {konomi ni makasete Yoshitoshi hitsu} | L: 好にまかせて芳年戯筆 {konomi ni makasete Yoshitoshi gihitsu}","R: 小泉彫兼 {Koizumi hori Kane} | L: 彫兼 {hori Kane} | Censor seal: 申八改","","unattached diptych: group of motely figures and a dog huddle under large tree at L; hairy creature with fangs and yellow eyes under umbrella runs towards tree; male and female figures at R also head towards tree; sky is gray, with rain","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.24a,b","Artist: Tsukioka Yoshitoshi; Publisher: Kameya Iwakichi; Carver: Koizumi Kanegorō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6609,4807,0,"1",0,"Keyes, Courage and Silence (1982), no. 28; Iwakiri, Yoshitoshi (2014), p. 299. ",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"127733","Picture of the Heike Clan Sinking and Perishing at Sea","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 5/8 in. (35.56 × 24.45 cm) (image, sheet, each panel; vertical oban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1853, 6th lunar month","Not on View","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Artist’s seal: 芳桐 {Yoshikiri} | Censor seals: 福 {Fuku} / 村松 {Muramatsu} / 丑六","This is the earliest known work by Yoshitoshi, published when he was just 14 years old. Three years earlier he had entered the studio of Utagawa Kuniyoshi (1798–1861), at that time one of the leading print designers in Japan, especially sought after for his prints of warriors. It is therefore not a surprise that Yoshitoshi’s debut would also be a warrior subject. What is unusual is that this debut was a full-size triptych, instead of a smaller-sized print, which was common for young artists.

The motif is the defeat of the Heike (Taira) clan in the Battle of Dan-no-ura, a decisive sea battle fought in 1185. The image captures the drowning of the leading Heike members, with Tomomori (1152–1185)—who tied himself to an anchor once he saw defeat was unavoidable—in the center.","three separate sheets; saturated color; underwater scene; figure at L riddled with arrows and blood standing in front of large brown rock, wielding sword; figure at C sinking in water, with arrows in body, sinking toward crabs at bottom; family in robes at R seated on rock, looking on; figure in foreground with swords, bloody, charging to L","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.1a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kazusaya Iwazō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9755,4749,0,"1",0,"Keyes, Courage and Silence (1982), no. 1; Iwakiri, Yoshitoshi (2014), p. 4–5 no. 1, p. 300. ",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"127822","Matsunoya Tairyū; Asabe Bungonosuke Sadaaki","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 7/16 in. (36.2 × 23.97 cm) (image, vertical ōban)
14 3/16 × 9 13/16 in. (36.04 × 24.92 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1868, 2nd lunar month","Not on View","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Artist’s seal: 芳桐 {Yoshikiri} | Censor seal: 辰二改","Text by Kanagaki Robun.","one sheet; man riding a horse underwater; only head and upper body of man and neck and head of horse visible over the green water; trees on opposite bank; red glow at horizon line","","From Tales of the Floating World in Eastern Brocade (Azuma no hana ukiyo kōdan東錦浮世稿談)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.90","Artist: Tsukioka Yoshitoshi; Author: Nozaki Bunzō; Publisher: Masudaya Ginjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3396,4989,0,"1",0,"Keyes, Courage and Silence (1982), no. 202.2; Iwakiri, Yoshitoshi (2014), p. 286. ",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"127873","Abe Hirafu","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 9 1/4 in. (35.24 × 23.5 cm) (image, Vertical ōban)
14 11/16 × 9 7/8 in. (37.31 × 25.08 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"February 1880","Not on View","19th century","","応需芳年 {ōju Yoshitoshi}","Artist’s seals: 大蘇 {Taiso}","","three men fighting a large black bear in the falling snow; arrows in bear's body; man at right center wears a quiver of arrows and plunges a dagger into the bear's body","","From Mirror of Famous Generals of Great Japan (Dai Nihon meishō kagami 大日本名将鑑)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.141","Artist: Tsukioka Yoshitoshi; Publisher: Funazu Chūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3318,4858,0,"1",0,"Keyes, Courage and Silence (1982), no. 334.42; Iwakiri, Yoshitoshi (2014), p. 282.",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
