"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month","related:audio-stops","list:aib-2021-selections","list:handbook","list:chinese-art-highlights","list:hispanic-heritage","list:bhm"
"16718","Taoist Priest's Robe","silk"," Clothing","L.53-3/4 in.","Robe","Asia","China",,"late 19th century","Not on View","19th century","","","","","Priest robe of embroidered and brocaded puce satin. The shape of the robe is Taoist and the satin is brocaded in an all-over design in spaced, vertical lines, with running Sanskrit characters (prayers) in gold thread. Over this ground on back are enbroidered in laid couched work figures of the 18 Lohans. Colors of embroidery (later work ?) include blues, yellow, rose, peach, green, black, ivory and tan. On left shoulder blade a pagoda; on right, a dragon. Around bottom, sides and front a border of soft blue satin brocaded with the body characters in silver threads. This border banded, on outer edge, with a narrow strip of the puce brocade and set off from main body of robe with a narrow binding of pale beige satin with reveals brocaded areas. Two shaded strips of puce brocade attached to front for fastening. Lining of alternating strips of yellow and orange damask. Facing of plain puce satin around collar and down front; of brown silk damask around bottom and sides. A.P. thinks this may be one of 1738 Kuo Ch'in Wang tomb lot( Yun Li, 17th son of K'ang Hsi, died 1738)","",,"The John R. Van Derlip Fund","42.8.19","","Artist",,,"","Asian Art","Public Domain","valid",2507,1920,0,"1",0,,,"[""""]","pried",0.3048016,,,,,,,
"16976","Daoist priest's robe (daopao)","silk"," Clothing","L.51-3/4 in.","Robe","Asia","China",,"1821-1850","Not on View","19th century","","","","","Taoist Priest robe (theatrical ?) of red k'ossu weave. Design includes five large medallions containing the white crane with sacred fungus; loose clouds, phoenix, sun and moon symbols on shoulders, five-clawed gold dragons, Taoist symbols and numerous good-luck characters in shades of blue, green, pink, red, yellow, peach and violent purple. In the sleeve bands are medallions with the sacred trigrams, On the back panel a border that is conventional except for the fact the the striped area breaks through the rolling wave area in places. Tight clouds; waves scattered with large blossoms, swastikas, bats, Buddhist, and other symbols. Crane and bat border in front. Long collar band of yellow with swastika fret diaper in blue, bats, cranes, and clouds. Below , on each side, a band of white k'ossu with Foo dog on one side; dragon on other. Lining of coarse pink cotton. Taoist priest robes in k'ossu are rare.","",,"The John R. Van Derlip Fund","42.8.118","","Artist",,,"","Asian Art","Public Domain","valid",6321,4813,0,"1",0,,,"[""""]","pried",0.3048016,,,,,true,,
"16961","Buddhist Priest Robe","embroidered silk brocade"," Clothing","L.92 3/4 x W.48 1/4 in","Robe","Asia","China",,"19th century","Not on View","19th century","","","","","Buddhist priest robe of assembled panels of brocaded red silk, each outlined with gold foil paper, and embroidered in couched gold threads with spotted deer,bats and good luck characters. In the upper center, a seated figure of Buddha embroidered in satin stitch in colored silks. Border embroidered with lotus and greek key motifs in couched gold thread. Soiled and faded. Liningthin flame-red silk.","",,"The John R. Van Derlip Fund","42.8.286","","Artist",,,"","Asian Art","Public Domain","valid",5370,3447,0,"1",0,,,"[""""]","pried",0.3048016,,,,,,,
"24036","Buddhist priest's robe (kesa)","Silk, silver thread"," Clothing","76 1/2 x 42 1/2in. (194.3 x 108cm)","Buddhist priest's robe (kesa)","Asia","Japan",,"18th century","Not on View","18th century","","","","The majority of this kesa is made of a green silk brocade with birds and flowering trees in a variety of colored and metallic threads. Additional orange patches show peonies and butterflies depicted in gold and silver thread.","Nishiki brocade, silk with silver threads, assembled in patchwork fashion for a priest's use","",,"Gift of Dr. and Mrs. Arnold Kremen","83.135","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",9814,5557,0,"1",0,,,"[""""]","pried",0.3048016,,,,,,,
"17071","Daoist priest’s robe (jiangyi)","silk, gold"," Clothing","L.51 in.","Robe","Asia","China",,"Qianlong period, 1736-1795","Not on View","18th century","Inscription","","see description field","An inscription painted on the back lining reveals that this robe was made in 1746 for the head of a Daoist monastery on Mount Longhu, in present-day Jiangxi Province. A classic example of the poncho-like, sleeveless Daoist style, the robe is covered with gold threads in an allover spiral pattern. Daoist symbols of good fortune and longevity—bats, white cranes, small pagodas, and phoenixes—appear within lozenge-shaped medallions of loose clouds formed of silk thread. The round central medallion on the back features a large pagoda and white cranes, also worked in silk. Sun and moon symbols adorn the shoulders.","Inscribed Taoist Priest't Robe of embroidered red satin. The ground of the back is completely covered with couched gold threads in an all-over running spiral pattern. On this ground, in lozenge-shaped medallions made up of loose cloud forms in couched silk threads, appear Taoist and Buddhist symbols. In the field are bats, white cranes, small pagodas in medallions, phoenix, and various characters. The round central medallion of the back carries a large pagoda and white cranes in couched silk threads. The Sun and Moon symbols appear on the shoulders. The embroidered area of the back extends over the shoulders in front, where the cloud medallions are filled with Precious Things and flanked by white cranes. Wide bottom border of pale green satin embroidered with chilin, turtles, carp, white cranes, clouds, and Taoist emblems in couched silk and gold threads. The narrow side and front borders carry dragons, clouds, and white cranes in couched silk and gold threads. Narrow strips of gold flank all borders. Colors extraordinarily rich ad soft. Canvas lining. Satin worn in places and threads loose.The inscription painted on the back lining reads'This robe was worn and displayed by the monk of the Lung-ho (Dragon Tiger) Hill in the Winter of the 11th year (1746) of the reign of the Ch'ien Lung' The robe was made for the Head of a Taoist monastery, the Chen Jen Fu ('Pope') Chang of Lung Hu Shen.","",,"The John R. Van Derlip Fund","43.10.4","","Artist",,,"","Asian Art","Public Domain","valid",6569,4800,0,"1",0,,,"[""""]","pried",0.3048016,,,,,,,
"18703","Buddhist priest's robe (kesa)","Brocade, woven fabrics"," Clothing","L.69 x W.39-1/2 in.","Buddhist priest's robe (kesa)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Japanese Buddhist robe made of squares of gold, tan, green and blue brocade, teal blue lining, worn.","",,"Gift of A. Hyatt Mayor","65.16.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",8871,5258,0,"1",0,,,"[""""]","pried",0.3048016,,,,,,,
"47572","Joachim Rejected by the High Priest","Woodcut"," Prints","11 11/16 x 8 1/4 in. (29.69 x 20.96 cm) (image)",,"Europe","Germany",,"1504 (1511)","Not on View","16th century","","","","","1st edition, Latin text.","",,"Gift of Herschel V. Jones, 1926","P.10,884","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3511,5047,0,"1",0,"B.77, 131; M.189",,"[""""]","pried",0.3048016,,,,,,,
"49724","Seated Orthodox Priest","Etching and lavis in black ink"," Prints","4 11/16 x 3 1/4 in. (11.91 x 8.26 cm) (plate)
8 3/4 x 5 3/4 in. (22.23 x 14.61 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","","Michel",,"Gift of funds from the Prints and Drawings Council and Kemper E. Kirkpatrick","P.83.76","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",3066,4500,0,"1",0,"H. 167; BN inv. 104",,"[""""]","pried",0.3048016,,,,,,,
"47534","The High Priest Tears His Garments","Woodcut"," Prints","5 x 3 13/16 in. (12.7 x 9.68 cm) (sheet)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.191","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2294,2941,0,"1",0,"Holl. 139, B.29, 120; M.138",,"[""""]","pried",0.3048016,,,,,,,
"68628","Parish Priest in Choir Robe","Etching"," Prints","6 7/8 x 4 7/8 in. (17.46 x 12.38 cm) (image)
9 x 5 5/8 in. (22.86 x 14.29 cm) (plate)
10 1/4 x 6 3/4 in. (26.04 x 17.15 cm) (sheet)",,"Europe","France",,"c. 1764","Not on View","18th century","","","","","Bound album, p.34","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.55","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6807,8578,0,"1",0,"H. 57 ii/ii",,"[""""]","pried",0.3048016,,,,,,,
"68708","Seated Orthodox Priest","Etching and aquatint in black ink"," Prints","4 1/2 x 3 1/8 in. (11.43 x 7.94 cm) (image)
4 13/16 x 3 5/16 in. (12.22 x 8.41 cm) (plate)
6 1/2 x 4 3/4 in. (16.51 x 12.07 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.17","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.130","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 167 os",,"[""""]","pried",0.3048016,,,,,,,
"37374","(Old Priest and a Boy)","From a woodblock printed book; ink on paper"," Books","8 5/8 x 6 1/8 in. (21.9 x 15.6 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1850","Not on View","19th century","","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\' ; By Chikuin c.1850, attribitable to Miyake Chikuinn (1860-1900)?","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.129","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","pried",0.30002844,,,,,,,
"102765","Priest with Books and Wallet, Florence","Gelatin silver print"," Photographs","12 5/8 x 8 1/2 in. (32.07 x 21.59 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"September 10, 1998","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on sheet below image in black: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 10 SEPT 1998 / NEG.NO. ITA4 / PRINT NO. G 2060601 / PRIEST WITH BOOKS AND / WALLET  FLORENCE / M07282001]



","","priest, grey hair and glasses, holding open wallet; plastic bag with books and a cane over proper right arm","","From ","Gift of Frederick B. Scheel","2007.35.472","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",2378,3565,1,"1",0,,,"[""""]","pried",0.26789472,,,,,,,
"127854","Preparatory drawing of High Priest Kōmyō","Preparatory drawing for a print; ink and color on paper"," Drawings","13 5/8 × 9 11/16 in. (34.61 × 24.61 cm) (sheet, Vertical ōban)
14 7/16 × 11 1/16 in. (36.67 × 28.1 cm) (mount)","Drawing (ukiyo-e / musha-e)","Asia","Japan",,"1874","Not on View","19th century","","","","The text by Takabatake Ransen, a writer of light prose as well as a journalist, explains that the person pictured is the high priest Kōmyō (Kōmyō-ajari), who supposedly lived at the end of the 1100s. Kōmyō was a follower of the general Minamoto Yoshinaka (1154–1184) and fought with him against the rival Taira clan. Notice the changes and choices Yoshitoshi made in the design process. The red ink indicates the first draft, and there the lance is sketchy. The preparatory drawing also includes an element of some sort in the bottom left corner that Yoshitoshi later discarded. The black ink came next and completed the design.","drawing in black and red; standing figure seen from back, pointing with PL hand, with open mouth and face in profile from PL; man is wearing a sleeveless red garment, boots, and a head scarf; man holds a spear; column in background at right; attached to off white mount sheet","","From Biographies of Valiant Drunken Tigers (Keisei suikoden 競勢酔虎傳)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.122","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",4008,4977,0,"1",0,"Keyes, Courage and Silence (1982), no. 289",,"[""""]","pried",0.26789472,,,,,,,
"31442","Priest Xianzi (Kensu) Catching a Shrimp","Hanging scroll; ink on paper"," Paintings","H.20 x W.11-13/16 in. (image)","Hanging scroll","Asia","Japan",,"first half 17th century","Not on View","16th-17th century","","","\'Shojo\', in black ink, L edge near center; seal, in red, below signature","The semi-legendary 9th-century Chinese priest Xianzi (Jap. Kensu 蜆子) is catching a shrimp that he is going to eat in conflict with Zen Buddhism.","frowning, balding man with beard holding a staff (?) under his PR arm and holding up a large shrimp with his PL hand; water and grasses at bottom","",,"Gift of Allegra and Paul Parker","99.215.1","Artist: Shōjō Shōkadō","Artist","Japanese","Japanese, 1584 - 1639","","Asian Art","Public Domain","valid",4140,6959,0,"1",0,,,"[""""]","pried",0.26789472,,,,,,,
"56165","The High Priest Refusing the Offering of Joachim","Woodcut"," Prints","2 13/16 x 1 15/16 in. (7.14 x 4.92 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,259","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",2521,3407,0,"1",0,"B.3, 73",,"[""""]","pried",0.26789472,,,,,,,
"47977","High Priest Refusing Joachim's Offering","Engraving"," Prints","10 5/16 x 7 1/8 in. (26.19 x 18.1 cm) (image)",,"Europe","Germany",,"c. 1490-1500","Not on View","15th-16th century","Mark","","Watermark: pitcher (Briquet, close to 12493)","This engraving is one of twelve plates in Israhel van Meckenem's Life of the Virgin series, dating about 1490-1500. Joachim, the father of Mary, made an offering at the temple prior to the birth of Mary. His offering was rejected by the high priest since only offerings of those who had fathered a child could be accepted. Joachim went into the wilderness to fast and pray for forty days and nights. As he was attending sheep in the mountains an angel appeared to him and advised him that Anne would soon give birth to a daughter. In this composition, the angel appears to Joachim in the upper left corner.","Plate 1","Brit. Museum Dupl., L.305; plus other marks HL & inscription unidentified.","From The Life of the Virgin","Bequest of Herschel V. Jones","P.68.222","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",2990,4298,0,"1",0,"NGA 216; B.30; Holl. 50 iii/iiil L.IX.52.50
Lehrs 50
",,"[""""]","pried",0.26789472,,,,,,,
"48018","Christ Before the High Priest Caiaphas","Engraving"," Prints","6 3/8 x 4 1/2 in. (16.19 x 11.43 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","Mark","","Watermark: Lehr 6","","","Albertina Dupl. (Lugt Suppl. 5g)",,"Gift of Herschel V. Jones, 1926","P.10,949","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3341,4694,0,"1",0,"L.V.21.132; B.11, 125",,"[""""]","pried",0.26789472,,,,,,,
"47532","Christ Taken Before the High Priest","Woodcut"," Prints","5 x 3 13/16 in. (12.7 x 9.68 cm) (sheet)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.190","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2326,2874,0,"1",0,"Holl.137, B.28, 120; M.137",,"[""""]","pried",0.26789472,,,,,,,
"12410","Wakashu disguised as a mendicant priest playing a flute","Woodblock print (nishiki-e); ink and color on paper"," Prints","28 9/16 × 9 3/4 in. (72.5 × 24.8 cm) (image, sheet, kakemono-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","{Toyokuni ga}","","","","","From ","Bequest of John Scott Bradstreet","14.82","Artist: Utagawa Toyokuni","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",991,2747,0,"1",0,,,"[""""]","pried",0.23098782,,,,,,,
"68625","Plate from ""Various Dress of Russian Priests""","Etching"," Prints","4 1/2 x 3 5/8 in. (11.43 x 9.21 cm) (image)
5 1/2 x 4 1/8 in. (13.97 x 10.48 cm) (plate)
7 x 5 5/16 in. (17.78 x 13.49 cm) (sheet)",,"Europe","France",,"c. 1764","Not on View","18th century","","","","","Bound album, p.32","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.52","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 54 ii/ii",,"[""""]","pried",0.23098782,,,,,,,
"116985","Picture of Taira no Tadamori Capturing the Priest of Midō Temple","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/8 × 28 1/8 in. (34.61 × 71.44 cm) (sight, vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1884","Not on View","19th century","","LL on sheet a: {Hôensha Kiyochika hitsu}","LL on sheet a red artist\'s seal: {Kobayashi}; LR on sheet c carver seal: 彫工銀 {horikō Gin}","The warrior Taira Tadamori (1096–1153) was serving the retired emperor Shirakawa (1053–1129) when, one rainy night, they set out to visit a favorite concubine in the Gion district of Kyoto. On the way, a ghost-like figure appeared among the trees of a shrine. Tadamori went to subdue the beast but discovered that in fact it was an old priest with a small torch and a pot of oil, replenishing the lanterns. The emperor rewarded Tadamori's courage by granting him his concubine.","three sheets matted and framed together in dark wood frame; green/beige border around outside of all three when placed together; night scene in a forest; a: left sheet: warrior wearing green top and purple bottom with hands up as if to defend self; b: center sheet: old figure wearing dark torn garment holding oil lantern and flame; c: right sheet: large tree in foreground and lanterns receeding in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Vincent Covello and his wife Carol Mandel","2013.29.1206a-c","Artist: Kobayashi Kiyochika; Publisher: Hara Taneaki; Carver: Asai Ginjirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9159,4637,0,"1",0,,,"[""""]","pried",0.23098782,,,,,,,
"117488","Priest Looking Out into a Snow-covered Landscape","Ink and color on silk"," Paintings","16 13/16 × 27 1/4 in. (42.7 × 69.22 cm) (image)
53 1/8 × 32 11/16 in. (134.94 × 83.03 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","","LRC: 住吉慶舟藤原廣當{Sumiyoshi Keishu Fujiwara Hiromasa}","LRC, square intaglio:廣當之印 {Hiromasa no in}","","snowy garden scene: priest sitting in snow-covered hut with open sliding door; looks outside onto snow-covered banks, bridge, and trees","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.41","Artist: Itaya Keishū","Artist","Japanese","Japanese, 1729 - 1797","","Asian Art","Public Domain","valid",5200,3197,0,"1",0,,,"[""""]","pried",0.23098782,,,,,,,
"135889","Priest Raigo of Miidera Transforming into a Vengeful Rat","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 1/4 in. (35.56 × 23.5 cm) (sheet, vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1891","Not on View","19th century","","","","","large white rat in brown cloak, chewing on papers; grey and white smaller rats throughout","","From New Forms of Thirty-six Ghosts 新形三十六怪撰 (Shinkei sanjurokkaisen)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.434","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6235,9149,0,"1",1,,,"[""""]","pried",0.23098782,,,,,,,
"126777","Palette Series: Monique Prieto #1, (Transparent Apron)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: MONIQUE PRIETO #1, (TRANSPARENT APRON), 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; orange background with red shape extending from upper left quadrant, running diagonally through center; red diagonal line in upper center; multicolored dots scattered throughout image","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.11","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9755,6873,1,"1",0,,,"[""""]","pried",0.23098782,,,,,,,
"122546","Buddhist priest's stole with phoenix, dragon, and flower","Brocaded silk"," Clothing","12 3/16 × 59 7/8 in. (30.96 × 152.08 cm)","Buddhist priest's stole (ōhi)","Asia","Japan",,"19th century","Not on View","19th century","","","","Varicolored dragons and phoenixes cavort among a plethora of flowers on this silk brocade stole made for a Buddhist monk. Known as ōhi in Japanese, such stoles are placed on the right shoulders of monks when wearing a particular variety of outer robe (kesa) formed from seven individual pieces of fabric.","salmon-colored, brocaded silk with designs of dragons, phoenixes and floral motifs; two blocks of white brocade with blue and tan floral designs on each end","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.449","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5589,1205,0,"1",1,"Murase, Art through a Lifetime, no. 840",,"[""""]","pried",0.23098782,,,,,,,
"28514","Buddhist priest’s robe with design of chrysanthemums and peonies","Silk brocade patchwork, lined"," Clothing","79 1/4 x 43 1/4in. (201.3 x 109.9cm)","Buddhist priest's robe (kesa)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","Kesa are outer garments worn by Buddhist priests. Traditionally, they were pieced together from scraps of fabric rescued from old clothing donated by members of the community, an act symbolic of the historical Buddha’s rejection of wealth. Sewing the scraps together serves as an act of meditation as a monk concentrates his attention on the creation of the garment and reverence for the Buddha’s teachings. Kesa, however, can also be quite luxurious, as with the examples here. This is because they were sometimes made from rich fabrics donated by wealthy patrons.","silk blue and gold brocade patchwork, lined, gold backing, orange material","",,"Gift of Heidi Heffelfinger Todd in memory of Mr. and Mrs. T. P. Heffelfinger","95.117","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10188,5767,0,"1",0,,,"[""""]","pried",0.23098782,,,,,,,
"62243","Three Shinto Priests in the Meiji Temple, Tokyo, Japan","gelatin silver print"," Photographs","9 9/16 x 14 7/16 in. (24.29 x 36.67 cm) (image)
11 13/16 x 15 3/4 in. (30 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 010602 MARCO BISCHOF]","","","","3 men in kimonos, wearing hats, descending 2 short flights of stairs in wood-paneled passage","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.32","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2710,1815,1,"1",0,,,"[""""]","pried",0.23098782,,,,,,,
"42363","The Warrior Satō Tadanobu Defeats Priest Kakuhan in the Mountains of Yoshino","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 5/8 × 14 1/16 in. (24.5 × 35.7 cm) (image, horizontal ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1835-1839","Not on View","19th century","","{Hiroshige ga}","Censor: kiwame; publisher\'s seal: {Fujihiko}","","","","From Untitled series of Chinese and Japanese heroes","Gift of Louis W. Hill, Jr.","P.75.51.370","Artist: Utagawa Hiroshige; Publisher: Fujiokaya Hikotarō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2838,1957,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 243, horizontal ōban #94.3",,"[""""]","pried",0.1940809,,,,,,,
"15845","Priest's robe","Silk, gold threads"," Clothing","44 1/8 x 73 1/4 in. (112.08 x 186.1 cm)","Robe","Asia","China",,"1822-1851","Not on View","19th century","","","","","Priest's robe, composed of squares and strips of grey ribbed silk brocaded in blue, grey, white tan, brown and red silk and gold thread with repeat motifs of dragons flanked by clouds, peach blossoms and other symbolic designs. Border of same material with mitered corners, each corner carrying an appliquéd square of same. Silk broken and mended along lines of former folds. Horizon blue taffeta lining.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.196","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","pried",0.1893077,,,,,,,
"31643","Fox in Priest's Robes","ivory"," Accessories","H.2-1/2 x W.1 x D.5/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.274","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","pried",0.1893077,,,,,,,
"106209","A Snake Priest","Photogravure on tissue"," Photographs","15 5/16 x 11 5/16 in. (38.89 x 28.73 cm) (image)
17 1/8 x 12 7/16 in. (43.5 x 31.59 cm) (sheet)
21 3/4 x 17 3/4 in. (55.25 x 45.09 cm) (mount)",,"North America","United States",,"1900","Not on View","20th century","Title, Date and Inscription

ULC, printed in brown: [Plate 418]","in lower margin, printed in brown: [A SNAKE PRIEST  From Copyright Photograph 1900 by E.S. Curtis  Photogravure Suffolk Eng. Co. Boston]","","","an older native American man with chin-length hair and wrinkled face, wearing feathered headdress, white arm bands, shell necklaces and bracelets, and holding two feathers in his PR hand; man has white pigments on his face, bare chest and arms","","From The North American Indian","Gift of Beverly and John Rollwagen","2008.50.8","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","pried",0.1893077,,,,,,,
"90569","Standing Priest","Wood"," Sculpture","9 3/8 x 2 1/8 x 3 9/16 in. (23.81 x 5.4 x 9.05 cm)","Standing Priest","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"","","","","standing figure with large nose and lips and heavy-lidded eyes; figure wears a short-sleeved blouse, skirt and heels; bobbed hairstyle; figure holds hands together in front of body","","From ","The Director's Discretionary Purchase Fund","2004.72","Artist: Thomas Ona Odulate","Artist",,"Yoruba","Copyright of the artist%2C artist%27s estate%2C or assignees","Art of Africa and the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","pried",0.1893077,,,,,,,
"99276","Lamaist priest hat","Wool, cotton"," Accessories","18 1/4 x 11 1/2 in. (46.36 x 29.21 cm) (as mounted, flat)
21 1/2 x 15 1/2 x 2 3/4 in. (54.61 x 39.37 x 6.99 cm) (mount)",,"Asia","China",,"early 20th century","Not on View","20th century","","","","There are four main sects or schools of Tibetan Buddhism, also called Lamaism. The largest of the four, the Gelug-pa or “Way of Virtue” is commonly known as the Yellow Hat school. Tradition holds that the 14th-century founder of the sect advised followers to wear yellow hats as an auspicious sign and a symbol of ethics and reform in response to the perceived lack of discipline in other sects. The Dalai Lama is the spiritual head of the Gelug-pa school. 
A monk or priest must demonstrate a high degree of learning and discipline before earning the right to wear a ceremonial crested hat like the one shown here. It is said that the mane of the hat is comprised of 1,000 strings, representing the 1,000 Buddhas of the true universe. 
Close-fitting hoods are practical garments in the cold climate of Tibet; this cut is not exclusive to Buddhist priests’ vestments. However, the yellow color and sumptuous materials—silk brocade with contrasting trim--suggest it was likely worn by a high ranking priest as a symbol of his status.","helmet-shaped; short yellow wool pile with red cotton border; comb of yellow wool fibers in 10 clumps; white padded cotton lining","",,"Gift of Kathryn Glessing","2006.51.2","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","pried",0.1893077,,,,,,,
