"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:oceanic-art-highlights","searchTerm","searchScore"
"88471","Surabaja","cotton shantung; dyed"," Textiles","overall: 39 3/4 x 55 in. (100.97 x 139.7 cm)",,"Asia","Indonesia",,"1976","Not on View","20th century","","","","","handblocked batik with large stylized floral patterns. Horiz. & Vert. Rpt. 19"" Beige & ivory on brown. Taupe","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.809.2","Designer: Larsen Design Studio, New York; Designer: Iwan Tirta; Mill: P.T. Ramacraft; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Iwan Tirta%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"88473","Surabaja","cotton shantung; dyed"," Textiles","overall: 6 3/4 x 6 in. (17.15 x 15.24 cm)",,"Asia","Indonesia",,"1976","Not on View","20th century","","","","","handblocked batik with large stylized floral patterns. Horiz. & Vert. Rpt. 19"" Grey, mustard, white (grey not apparent on small sample. Grey/mustard/white","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.809.3","Designer: Larsen Design Studio, New York; Designer: Iwan Tirta; Mill: P.T. Ramacraft; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Iwan Tirta%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"88469","Sura Stripe","cotton shantung; dyed"," Textiles","overall: 55 3/4 x 55 in. (141.61 x 139.7 cm)",,"Asia","Indonesia",,"1976","Not on View","20th century","","","","","Horiz. stripes composed of lines and zigzags. Handblocked in Indonesia. Vert. rpt. 3.5"". Handblocked. Strong alternating horizontal lines and waves. Vert. Rpt. 3-1/2"". Grenadine","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.808.1","Designer: Larsen Design Studio, New York; Designer: Iwan Tirta; Mill: P.T. Ramacraft; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Iwan Tirta%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"88470","Sura Stripe","cotton shantung; dyed"," Textiles","overall (Untrimmed): 52 x 56 1/2 in. (132.08 x 143.51 cm)",,"Asia","Indonesia",,"1976","Not on View","20th century","","","","","Horiz. stripes composed of lines and zigzags. Handblocked in Indonesia. Vert. rpt. 3.5"". Taupe on white. Taupe","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.808.2","Designer: Larsen Design Studio, New York; Designer: Iwan Tirta; Mill: P.T. Ramacraft; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Iwan Tirta%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"88472","Surabaja","cotton shantung"," Textiles","overall: 76 1/2 x 54 3/4 in. (194.31 x 139.07 cm)","cloth","Asia","Indonesia",,"1976","Not on View","20th century","","","","","handblocked batik with large stylized floral patterns. Horiz. & Vert. Rpt. 19"" Tan & white on red. Grenadine","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.809.1","Designer: Larsen Design Studio, New York; Designer: Iwan Tirta; Mill: P.T. Ramacraft; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Iwan Tirta%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"28408","Ikat Tube","Cotton ikat"," Textiles","20 1/2 x 19 in. (52.1 x 48.26 cm)",,"Asia","Indonesia",,"20th century","Not on View","20th century","","","","","warp faced ikat; colors of blue/black, dark orange and tan with narrow plain stripes of red, white, yellow and black","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.35","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"28294","Woman's Dress (Sarong)","Cotton ikat"," Textiles; Clothing","48 x 58 in. (121.92 x 147.3 cm)","Dress (Sarong)","Asia","Indonesia",,"1970s","Not on View","20th century","","","","","Rust and indigo blue ikat patterning on natural ground; interspersed with narrow bands of supplementary weft patterning and plain weave bands; composed of 2 pieces of fabric sewn in the middle","","From ","Gift of Nobuko Kajitani","93.95.27","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"28293","Woman's Dress (Sarong)","Cotton, silk ikat"," Textiles; Clothing","44 1/2 x 45 in. (113.03 x 114.3 cm)","Dress (Sarong)","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","3 panels sewn into tube; central area ikat pattern (blue on yellow ground), intersected periodically by narrow plain weave bands; lower 1/3 discontinuous supplementary weft patterning; top 1/3 maroon silk fabric with narrow ikat band","","From ","Gift of Nobuko Kajitani","93.95.26","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"28326","Woman's Dress (Sarong)","Cotton ikat"," Textiles; Clothing","61 x 49 in. (154.94 x 124.5 cm)","Dress (Sarong)","Asia","Indonesia",,"1970s","Not on View","20th century","","","","","2 pieces sewn together; 2 color ikat patterning (rust colored) on natural ground interspersed by narrow indigo plain weave bands","","From ","Gift of Nobuko Kajitani","93.95.29","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"19927","Puppet","Painted leather, tortoise shell"," Dolls, Toys and Games","38in. (96.5cm)","Puppet","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Gurmakr, monster. One of group of 7, shadow puppets.","","From ","Gift of Mrs. Markle Karlen","73.19.6","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"19926","Puppet","Painted leather, tortoise shell"," Dolls, Toys and Games","26in. (66cm)","Puppet","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Monkey, ape troops of Rama. One of group of 7, shadow puppets.","","From ","Gift of Mrs. Markle Karlen","73.19.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"42701","The Entangled God","Screenprint"," Prints","18 3/8 x 18 1/2 in. (46.67 x 46.99 cm) (image)
24 1/2 x 24 1/2 in. (62.23 x 62.23 cm) (sheet)",,"Asia","Indonesia",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. S.Timothy Fiske","P.89.1","Artist: David Lasisi","Artist","New Guinean","New Guinean","%C2%A9 David Lasisi","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"21953","Batik Fabric Piece","Cotton; dyed"," Textiles","90 x 40 3/8 in. (228.6 x 102.5 cm)","Fabric","Asia","Indonesia",,"early 20th century","Not on View","20th century","","","","","batik fabric piece, pattern in blue, gold and purple","","From ","Gift of Ceil T. Victor","78.82.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"19925","Puppet","Painted leather, tortoise shell"," Dolls, Toys and Games","26in. (66cm)","Puppet","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Ontoseno, son of Bema, eccentric prince. One of group of 7, shadow puppets.","","From ","Gift of Mrs. Markle Karlen","73.19.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"19924","Puppet","Painted leather, tortoise shell"," Dolls, Toys and Games","25in. (63.5cm)","Puppet","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Sadewa, youngest brother in Pandewa family. One of group of 7, shadow puppets.","","From ","Gift of Mrs. Markle Karlen","73.19.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"12017","Ceremonial Dance Skirt","Fabric, shells, beads, thread"," Clothing; Ceremonial Objects","42 7/16 x 20 1/2 in. (107.79 x 52.07 cm)","Skirt","Asia","Indonesia",,"Date Unknown","Not on View",,"","","","","Brown tube-shaped garment decorated with a large central figure of beads and shells with a scorpion on either side of the figure's head and an 8-legged animal on either side of body; insect below figure","","From ","The Ethel Morrison Van Derlip Fund","99.12.2","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"28330","Woman's Dress (Sarong)","Cotton ikat"," Textiles; Clothing","56 1/4 x 43 in. (142.88 x 109.2 cm)","Dress (Sarong)","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","2 panels sewn together; ikat bands, some of which have white supplementary weft patterning in center, blue and rust on natural ground","","From ","Gift of Nobuko Kajitani","93.95.32","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"28329","Woman's Dress (Sarong)","Cotton ikat"," Textiles; Clothing","60 1/2 x 46 in. (153.67 x 116.8 cm)","Dress (Sarong)","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","4 panels sewn together; ikat patterning with indigo blue and white striped band in center","","From ","Gift of Nobuko Kajitani","93.95.31","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"28328","Woman's Dress (Sarong)","Cotton"," Textiles; Clothing","46 x 50 1/2 in. (116.84 x 128.3 cm)","Dress (Sarong)","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","2 pieces sewn together; indigo blue and white stripes; handwoven, hand spun cotton","","From ","Gift of Nobuko Kajitani","93.95.30","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"28295","Belt","Cotton"," Textiles","58 x 3 1/2 in. (147.32 x 8.9 cm)","Belt","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","continuous band (circular warp) with 7 inches of unwoven threads; complementary warp patterning in center - green, yellow; edges plain weave of red, yellow, blue","","From ","Gift of Nobuko Kajitani","93.95.28","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"26438","Tampan","Cotton, silk"," Textiles","16 1/4 x 15 3/4 in. (41.28 x 40 cm)","Tampan","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Tampan, cotton and silk, supplementary weft patterning","","From ","Gift of Nobuko Kajitani","89.78.3","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"26437","Tampan","Cotton"," Textiles","15 x 14 1/2 in. (38.1 x 36.8 cm)","Tampan","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","TAMPAN, cotton; supplementary weft patterning","","From ","Gift of Nobuko Kajitani","89.78.2","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"101660","Ceremonial cloth (tampan)","Cotton"," Textiles","35 x 31 5/8 in. (88.9 x 80.33 cm)","Ceremonial cloth (tampan)","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","tan fabric ground; blue weaving at center with rust-colored end bands; barge-like boat form at bottom; two mountain forms with large animal between them; numerous animal forms and some small human figures","","From ","Gift of Mary Hunt Kahlenberg and Robert T. Coffland","2006.119.4","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"95775","Batik Panel","Cotton; dyed"," Textiles","92 1/4 x 40 9/16 in. (234.32 x 103.03 cm)","Panel","Asia","Indonesia",,"Date Unknown","Not on View",,"Stamp","","in one corner, stamped in purple: [MADE IN INDONESIA]","","off-white ground; hemmed on two sides, selvedge on two sides; blue and brown batik pattern of squares and wavy lines in a diagonal motif","","From ","Gift of Nobuko Kajitani","2004.258.7","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"13712","Male Figure Shadow Puppet","Lleather, pigment, wood"," Leatherwork","H.16-3/16 x W.7 in. (figure only)","Male Figure Shadow Puppet","Asia","Indonesia",,"Date Unknown","Not on View",,"Inscription","","\'BIMA\', in blue ink, on bottom of PL foot on back","","man with darkened skin and large elaborate openwork hairstyle with gold, wearing a long loin cloth in green, red and blue and white and black checks and also wearing 4 gold bracelets and a snake tied around his neck; arms jointed; sticks at hands and at center of body","","From ","Gift of Charlotte Karlen","2000.8.4","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"28331","Hip and Shoulder Wrap Cloths (Hinggi)","Cotton ikat"," Textiles; Clothing","92 x 46 in. (233.68 x 116.8 cm) (each, without fringe at both ends)","Cloth (Hinggi)","Asia","Indonesia",,"1970s","Not on View","20th century","","","","","each 2 panels sewn together vertically; natural dyes (indigo, rust) on natural ground; ikat patterning, anthropomorphic figures and crocodiles with floral images; unfinished warp ends","","From ","Gift of Nobuko Kajitani","93.95.33a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"28332","Hip and Shoulder Wrap Cloths (Hinggi)","Cotton ikat"," Textiles; Clothing","91 x 46 1/2 in. (231.14 x 118.1 cm) (each, without fringe at both ends)","Cloth (Hinggi)","Asia","Indonesia",,"1970s","Not on View","20th century","","","","","each 2 panels sewn vertically; ikat patterning, rust/red/blue/white, animal and geometric motifs","","From ","Gift of Nobuko Kajitani","93.95.34a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"17129","Batik Scarf","Cotton; dyed"," Textiles; Accessories","98 1/2 x 41 1/2 in. (250.19 x 105.4 cm)","Scarf","Asia","Indonesia",,"early 19th century","Not on View","19th century","","","","","batik scarf or hanging with diagonal pattern of black, tan and reddish brown;. printed fabric","","From ","Gift of Miss Francis Morris in memory of Anna B. Bliss","45.25.42","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"101662","Ceremonial cloth (tampan)","Cotton"," Textiles","34 1/2 x 29 in. (87.63 x 73.66 cm) (including top fringe)","Ceremonial cloth (tampan)","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","tan fabric ground; rust-colored central weaving on large bird with a small blue bird at the center of its stomach; three animals on boat-barge at bottom; two birds with human figures on back of large bird; blue, rust and golden brown end bands","","From ","Gift of Mary Hunt Kahlenberg and Robert T. Coffland","2006.119.6","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"101661","Ceremonial cloth (tampan)","Cotton, silk"," Textiles","24 x 23 7/16 in. (60.96 x 59.53 cm)","Ceremonial cloth (tampan)","Asia","Indonesia",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","tan fabric ground; light brown, golden tan, light tan and blue weaving; central geometricized design with tree, birds and human figures; geometric end borders","","From ","Gift of Mary Hunt Kahlenberg and Robert T. Coffland","2006.119.5","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"101659","Ceremonial cloth (tampan)","Cotton"," Textiles","29 1/4 x 29 1/4 in. (74.3 x 74.3 cm)","Ceremonial cloth (tampan)","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","light brown fabric ground; rust-colored and blue weaving; barge-like boat at bottom with stylized elephants and numerous large and small birds; geometric end bands","","From ","Gift of Mary Hunt Kahlenberg and Robert T. Coffland","2006.119.3","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"101657","Ceremonial cloth (tampan)","Cotton"," Textiles","27 1/2 x 27 5/8 in. (69.85 x 70.17 cm)","Ceremonial cloth (tampan)","Asia","Indonesia",,"18th-19th century","Not on View","18th-19th century","","","","","tan fabric ground; rust-colored weaving, with light brown and blue in end borders; geometricized central design with human figures and diamonds","","From ","Gift of Mary Hunt Kahlenberg and Robert T. Coffland","2006.119.1","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"101658","Ceremonial cloth (tampan)","Cotton, silk"," Textiles","24 3/4 x 21 3/4 in. (62.87 x 55.25 cm)","Ceremonial cloth (tampan)","Asia","Indonesia",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","tan fabric ground with loose weave; light tan, golden tan, light brown and blue geometric weaving overall with end bands","","From ","Gift of Mary Hunt Kahlenberg and Robert T. Coffland","2006.119.2","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"101663","Ceremonial cloth (tampan)","Cotton"," Textiles","15 3/8 x 15 in. (39.05 x 38.1 cm)","Ceremonial cloth (tampan)","Asia","Indonesia",,"early 20th century","Not on View","20th century","","","","","cream-colored fabric ground; woven with light tan repeating zigzag blocks; end borders with blue woven bands","","From ","Gift of Mary Hunt Kahlenberg and Robert T. Coffland","2006.119.7","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"95769","Sash","Linen (?), metallic thread"," Textiles","71 3/4 x 8 1/16 in. (182.25 x 20.48 cm)","Sash","Asia","Indonesia",,"Date Unknown","Not on View",,"Tag","","at one corner, on tag: [KAJITANI 517]","","black central section; red bands at ends accented with gold metallic geometric stitching","","From ","Gift of Nobuko Kajitani","2004.258.1","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"101666","Ceremonial cloth (tampan)","Cotton"," Textiles","26 13/16 x 23 5/8 in. (68.1 x 60.01 cm)","Ceremonial cloth (tampan)","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","tan fabric ground; rust-colored, tan and blue weaving; boat with figures at center bottom; two large elephant-like animals at top center; end border bands; star border around central station","","From ","Gift of Mary Hunt Kahlenberg and Robert T. Coffland","2006.119.10","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"101665","Ceremonial cloth (tampan)","Cotton"," Textiles","30 3/4 x 27 3/8 in. (78.11 x 69.53 cm)","Ceremonial cloth (tampan)","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","tan fabric ground with rust-colored, blue and brown weaving; large central geometricized design with boats, figures and stylized animals; border bands at top and bottom","","From ","Gift of Mary Hunt Kahlenberg and Robert T. Coffland","2006.119.9","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"101667","Ceremonial cloth (tampan)","Cotton"," Textiles","22 3/4 x 26 7/16 in. (57.79 x 67.15 cm)","Ceremonial cloth (tampan)","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","tan fabric ground with blue and rust-colored weaving; large ship with many figures, including a row of figures on horseback; blue borders at ends","","From ","Gift of Mary Hunt Kahlenberg and Robert T. Coffland","2006.119.11","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"101664","Ceremonial cloth (tampan)","Cotton"," Textiles","15 3/4 x 16 in. (40.01 x 40.64 cm)","Ceremonial cloth (tampan)","Asia","Indonesia",,"early 20th century","Not on View","20th century","","","","","tan fabric ground; brownish-red checkered design; end bands of various browns, blue checks and v-shapes","","From ","Gift of Mary Hunt Kahlenberg and Robert T. Coffland","2006.119.8","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
