"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:whm","list:highlights-of-japanese-art-paintings-and-prints","list:nahm","list:himalayan-south-southeast-asian-and-islamic-art","list:pride-month","list:recent-acquisitions-to-the-paintings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:aampi","list:hispanic-heritage","list:chinese-art-highlights","list:women-artists-in-the-paintings-collection","list:bhm"
"122362","Single-Line Calligraphy [right of a triptych of single-line calligraphies]","Ink on paper"," Calligraphy","52 3/8 × 12 1/2 in. (133.03 × 31.75 cm) (image)
87 1/2 × 16 3/4 in. (222.25 × 42.55 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"1690","Not on View","17th century","Signature, Inscription, and Seals

center: [Religious spirit spreads across the four seas] (Dofu yo shikai) (Dofu o shikai ni agaru)

","Signed at R: [Donge Dojin]","Seals ULC and lower R: [Rinzai Seishu]; [Bukkoku Shujin]; [Seidon]","The written word is of utmost importance in Japanese Zen. Handwritten texts by Zen teachers—everything from lectures and certificates to poems and personal correspondence—are treasured as bokuseki, “ink traces” of the master, and displayed in monasteries for their didactic potential as well as for the beauty of the writing itself. This triptych of scrolls features the bold, semi-cursive calligraphy of Gaoquan Xingdun, a Chinese monk who immigrated to Japan in 1661 and became a central figure in the early development of the O_baku school, or sect, of Zen. Each scroll includes a single, five-character Zen maxim: “Eternal blessings on the wise ruler” on the important central scroll; “Religious spirit spreads across the four seas” at right; and “Beneficent graces permeate the world” at left.","five-character poem; loopy, bold characters; small inscription at R","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.245.3","Artist: Gaoquan Xingdun","Artist","Chinese","Chinese, 1633 - 1696","","Asian Art","Public Domain","valid",1711,7016,0,"1",0,"Murase, Art through a Lifetime, no. 529",,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"122360","Single-Line Calligraphy [left of a triptych of single-line calligraphies]","Ink on paper"," Calligraphy","52 5/16 × 12 7/16 in. (132.87 × 31.59 cm) (image)
87 1/2 × 16 3/4 in. (222.25 × 42.55 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"1690","Not on View","17th century","Signature, Inscription, and Seals

center: [Beneficent graces permeate the world] (Tokutaku o shoho ni shiku)

","at L: [Donge Dojin]","Seals URC and LL: [Rinzai Seishu]; [Bukkoku Shujin]; [Seidon]","The written word is of utmost importance in Japanese Zen. Handwritten texts by Zen teachers—everything from lectures and certificates to poems and personal correspondence—are treasured as bokuseki, “ink traces” of the master, and displayed in monasteries for their didactic potential as well as for the beauty of the writing itself. This triptych of scrolls features the bold, semi-cursive calligraphy of Gaoquan Xingdun, a Chinese monk who immigrated to Japan in 1661 and became a central figure in the early development of the O_baku school, or sect, of Zen. Each scroll includes a single, five-character Zen maxim: “Eternal blessings on the wise ruler” on the important central scroll; “Religious spirit spreads across the four seas” at right; and “Beneficent graces permeate the world” at left.","five-character poem; smaller inscription line at L","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.245.1","Artist: Gaoquan Xingdun","Artist","Chinese","Chinese, 1633 - 1696","","Asian Art","Public Domain","valid",1689,7004,0,"1",0,"Murase, Art through a Lifetime, no. 529",,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"37637","Spiny Lobster","Ink on paper"," Paintings","39 1/8 x 11 1/2 in. (99.38 x 29.21 cm) (image)
70 x 12 7/8 in. (177.8 x 32.7 cm) (sheet)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","","","two artist\'s seals at left edge upper center","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.20","Artist: Itō Jakuchū","Artist","Japanese","Japanese, 1716 - 1800","","Asian Art","Public Domain","valid",1176,3912,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"139001","Study for ""Resurrection of the Waitress""","Ink on paper"," Drawings","10 15/16 × 14 in. (27.78 × 35.56 cm) (sheet)","Drawing","North America","United States",,"1984","Not on View","20th century","on back in pencil: HS624 / (crossed out) HS / (crossed out) 35.2","","","","black ink sketches of women's faces and torsos in profile, with beehive hairdos, wearing a waitress' uniform with an apron","","From ","Gift of Adam Zagorin and Perez Zagorin","2020.81.1","Artist: Honoré Sharrer","Artist","American","American, 1920 - 2009","","Arts of the Americas","In Copyright","valid",9059,7062,1,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,true,,,,,,
"129564","Study No. 1 for “New Amalgam”","Black ink on paper"," Drawings","41 × 29 1/2 in. (104.14 × 74.93 cm) (sheet)
44 7/8 × 32 15/16 × 1 5/8 in. (113.98 × 83.66 × 4.13 cm) (outer frame)","Drawing","North America","United States",,"2016","Not on View","21st century","","None seen (drawing is framed)","on back of frame, bottom center: Weinstein Hammons gallery label","Roxy Paine’s interdisciplinary artistic practice explores the intersection of nature and technology, posing existential questions about the growing conflict between natural and manmade environments. This ink drawing is a study for a stainless-steel sculpture, New Amalgam (2017), part of his long-running Dendroid series of artificially engineered treelike forms that mirror nature but retain their industrial artifice. At first, the drawing appears to depict a simple leafless tree, but as its title suggests, the “tree” is actually an amalgam of various dissimilar branches, each having distinct physical characteristics and growth habits. Though it displays a certain sublime beauty, this fictive tree illustrates the contradiction between natural and artificial structures, revealing the artist’s ambivalent feelings about tampering with nature.","image of a single, leafless tree rendered in faded transparent black ink; many thin delicate branches extend outward; simple, white background; certificate of authenticiy in a plastic sleeve on bottom center on back of frame","The artist, New York; (Paul Kasmin Gallery, New York); (Weinstein Hammons Gallery, Minneapolis); sold to MIA, 2018","From ","The Richard Lewis Hillstrom Fund","2018.79.1","Artist: Roxy Paine","Artist","American","American, born 1966","%C2%A9 Roxy Paine","Arts of the Americas","In Copyright","valid",7141,9793,1,"1",1,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,true,,,,,
"118724","Dragons Growl","Ink on paper"," Calligraphy","54 1/8 × 21 15/16 in. (137.48 × 55.72 cm) (image)","Hanging scroll","Asia","Japan",,"mid 18th century","Not on View","Cursive script (sōsho)","龍啀乕嘨　兎走鳥飛","","the red seals; 公美and 龍","The rendering of the calligraphy embodies the characteristics of the animals described: the sinuous dragon, the crouched tiger, the darting rabbit, and the free bird. Read from the top right, down, and over to the left column:
“Dragons Growl
Tigers Roar
Rabbit Dash
Birds Soar”

龍啀乕嘨　兎走鳥飛","two lines of large, bold calligraphy--4 characters in each line; two red seals at left edge, below center; one red seal, URC","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.17","Artist: Ryū Kōbi","Artist","Japanese","Japanese, 1715 - 1792","","Asian Art","Public Domain","valid",4136,9909,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"108304","Fifteen Bamboos","Ink on paper"," Paintings","44 3/4 x 11 3/4 in. (113.67 x 29.85 cm) (image)
92 3/8 x 18 3/8 in. (234.63 x 46.67 cm) (without roller)","Hanging scroll","Asia","China",,"c. 1724-1731","Not on View","18th century","","","","Hua Yan, a poet, calligrapher and painter, is generally recorded as one of the Eight Eccentrics of Yangzhou. While Hua was influenced by the personal style of earlier eccentric masters including Shi Tao and Zhu Da, he stands out as a creative master who synthesized different stylistic trends of the seventeenth century in a fresh, distinctive way. Within this sparse composition, his personal brush idiom emerges in dry, delicate, sooty strokes, different from the fluid, wet, brushwork that dominated early eighteenth century Yangzhou styles. This rare, early work by Hua is datable by the artists seals on the painting to between 1724-1731.
There are eight accompanying colophons by five different poets. The one by Wu Xizhi (1746-1818) reads

Autumn sounds, softly, softly urge on the gentle ripples;
Suddenly we see these fifteen trees by ""Young Master Xiao (Hua Yan)""
The moon not yet risen, no visitor yet arrived;
Himself he transplants these bluegreen sleeves, in time with the chilly weather.","very tall, thin, straight bamboo stalks growing in a small cluster surrounded by rocks; five blocks of text- three at top of image, 2 in L margin of mount; 12 red seals-5 on mount","","From ","Gift of Ruth and Bruce Dayton","2009.35","Artist: Hua Yan","Artist",,"1682 - 1756","","Asian Art","Public Domain","valid",2483,6444,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"105090","Begging Monks Returning {left of a pair}","Ink on paper"," Paintings; Calligraphy","51 1/8 x 6 9/16 in. (129.86 x 16.67 cm) (image)
81 1/4 x 9 5/8 in. (206.38 x 24.45 cm) (without roller)","hanging scroll","Asia","Japan",,"20th century","Not on View","20th century","{Shojo Kano dōjō}","UL in black: 泥龍 {Deiryū}","UL red artist seals: 宗潤 {Sōjun}, 寛州 {Kanshū}; LRC red artist seal: 如足 {Josoku}","One column of monks heads out to collect alms, while another returns. Are these two different groups, or the same one at different times' The figures, all depicted in a simplified manner, wear the typical begging outfit of a dark-colored kimono, white leg protectors, and straw hat; the first and last ones hold walking sticks. They would have also worn straw sandals. This subject of processing begging monks was first painted by the Zen monk Nantenbō (1839-1925). He executed multiple variations of the painting, as did his students like Deiryū, a version of which is seen here.","fifteen sketchy figures in a serpentine row, with smiling faces; front figure carries a walking stick; ink and wash","","From ","The William Hood Dunwoody Fund","2007.106.2.2","Artist: Deiryū Kutsu","Artist","Japanese","Japanese, 1895 - 1954","","Asian Art","No Known Copyright","valid",935,6896,1,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"105091","Begging Monks Leaving {right of a pair}","Ink on paper"," Paintings; Calligraphy","51 3/16 x 6 1/2 in. (130.02 x 16.51 cm) (image)
81 5/16 x 9 11/16 in. (206.53 x 24.61 cm) (without roller)","hanging scroll","Asia","Japan",,"20th century","Not on View","20th century","{Ichihatsu senkahen}","","URC red artist seal unread; LLC red artist seal: 如足 {Josoku}","One column of monks heads out to collect alms, while another returns. Are these two different groups, or the same one at different times' The figures, all depicted in a simplified manner, wear the typical begging outfit of a dark-colored kimono, white leg protectors, and straw hat; the first and last ones hold walking sticks. They would have also worn straw sandals. This subject of processing begging monks was first painted by the Zen monk Nantenbō (1839-1925). He executed multiple variations of the painting, as did his students like Deiryū, a version of which is seen here.","serpentine row of fifteen figures wearing half circle-shaped hats, in sketchy style; front and back figures carry walking sticks; ink and wash","","From ","The William Hood Dunwoody Fund","2007.106.2.1","Artist: Deiryū Kutsu","Artist","Japanese","Japanese, 1895 - 1954","","Asian Art","No Known Copyright","valid",929,6918,1,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"122067","Enmaten","Ink on paper"," Paintings; Calligraphy","18 × 10 1/4 in. (45.72 × 26.04 cm) (image)
49 7/8 × 15 3/8 in. (126.68 × 39.05 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"13th century","Not on View","13th century","","","","Enmaten is the Japanese name for Yama, one of twelve devas (celestial beings) who guard the twelve directions. He is depicted sitting on a recumbent water buffalo and holding a staff topped with a human head. This work might have been part of a set of the twelve devas, which were often placed throughout a place of worship for protection in Esoteric Buddhist rituals.
This image of Enmaten is painted on the back of a sutra, which is visible through the paper. The reuse of paper has long been common in Japan, and some of the earliest examples of documents with writing on both sides date to the eighth century. The reverse of the paper appears to be commentary on the Shiji Zhengyi (The Correct Meanings of the Records of the Grand Historian), indicating that the paper originally belonged to a well-educated elite or monk.","figure with large halo seated on a reclining bull; figure is holding a scepter in PR hand that has a bust on it; PL hand is held to side of body, open; painted on the reverse side of a Buddhist sutra, with text visible through image","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.17","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3633,6992,0,"1",0,"Murase, Art through a Lifetime, no. 15",,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"122273","Buddhist Jewels","Ink on paper"," Paintings","47 7/8 × 13 13/16 in. (121.6 × 35.08 cm) (image)
77 × 19 1/4 in. (195.58 × 48.9 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"20th century","Not on View","20th century","Signatures, Marks, and Sticker","throughout: [Suito]; [Kakurei]; [Tokan]; (illegible)ho; [Shuto]; [Kaho]; [Shou]","marks: rolled scroll, ULC, in pencil: [978 / Jewels]; mark on closed roll, URC on back, in pencil: [978]; round sticker R roller end: [Z 3]","","seven eye-like figures arranged vertically down scroll; collaborative painting","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.199","Artist: Shūtō","Artist",,,"","Asian Art","Public Domain","valid",2659,3408,0,"1",0,"Murase, Art through a Lifetime, no. 463",,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"117350","Poem of 1849","Ink on paper"," Calligraphy","50 7/8 × 22 15/16 in. (129.22 × 58.26 cm) (image)
73 3/8 × 24 7/16 in. (186.37 × 62.07 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1849","Not on View","19th century","三決死矣而不死，二十五回渡刀水。
五乞閒地不得閒，三十九年七處徙。
邦家隆替非偶然，人生得失豈徒爾。
自驚塵垢盈皮膚，猶余忠義填骨髓。
嫖姚定遠不可期，丘明馬遷空自企。
苟明大義正人心，皇道奚患不興起。
斯心奮發誓神明，古人有雲斃而已。

Three times [I was] prepared to die, but did not.
Twenty-five times [I] crossed Tōsui [Tone River].
Five times, [I] sought a quiet place [to retire] but did not obtain carefreeness.
In thirty-nine years I moved to seven places.
The rise and decline of a state is not by chance.
How could the achievements and disappointments of life be trivial?
The dust and filth that covers [my] skin surprises me.
The loyalty and justice that still remains fills my whole bone and marrow. 

Do not expect Piao Yao* and Ding Yuan**
Vainly plan by myself like Qiuming*** and Maqian****
If [I can] reveal the great cause and rectify the human spirit
There is no worry that the way of the Emperor will not begin again.
This spirit is stirred; I pledge to the gods.
As the ancients say: [I am determined to fight] until my dying day.

* Huo Qubing (140 BC - 117 BC), Chinese general
** Ban Chao (32 - 102 CE), Chinese general
*** Zuo Qiuming (556 - 451 BCE), Chinese historian who wrote The Commentary of Zuo (Zuo Zhuan)
**** Sima Qian (c. 145 – c. 86 BC), Chinese historian who wrote the Records of the Grand Historian (Shiji)

此甲辰五月余所有感而作也錄事實才安句下窮命曰回天詩史秘諸筐底
不敢輒示人今茲己酉之夏土浦藩大久保兄徵余詩余深感兄之高誼乃錄此詩以
応之盖兄亦沵怜余之○○又不敢輒示人也
辱交藤田彪[再?]

I reflected and wrote down this poem in the fifth month of 1844; recorded the facts and carefully laid down the sentences; exhausted my energy to name it the “Kaiten shishi (Poetic History of Turning the Tide)”; secretly hid the poems in the bottom of a basket; and did not dare to show people. Now it is the summer of 1849. My elder brother [close friend] Ōkubo of Tsujiura Domain requested a poem from me. I am touched by his high acknowledgement, and hence wrote this poem in response. It is for my elder brother’s pity and care on my [undecipherable]. I do not dare to show people.
Humbly, Fujita Hyō [Tōko]
","LLC:??藤田彪??","Japanese inscription along top of roll; various markings on back R; URC, rectangular relief seal; LLC, square intaglio and square relief seals; label R roller end: [F. Toko Rubbing]","This work is a rubbing, an impression of inscriptions carved into stone made by placing a sheet of moistened paper over the surface and tapping with a ball of cloth soaked in ink. For centuries, rubbings played an important role in transmitting calligraphy because it allowed for accurate reproductions of not just the content but also the writing style.
This work preserves a poem by Fujita Tōko, a Confucian scholar. Fujita was exiled in 1844 when his lord Tokugawa Nariaki was forced into retirement. In the poem, Fujita
expressed his devotion to the cause of restoring power to the Emperor, a sentiment that ultimately grew among samurai and led to the Meiji Restoration.
三決死矣而不死，二十五回渡刀水。
五乞閒地不得閒，三十九年七處徙。
邦家隆替非偶然，人生得失豈徒爾。
自驚塵垢盈皮膚，猶余忠義填骨髓。
嫖姚定遠不可期，丘明馬遷空自企。
苟明大義正人心，皇道奚患不興起。
斯心奮發誓神明，古人有雲斃而已。
Three times [I was] prepared to die, but did not.
Twenty-five times [I] crossed Tōsui [Tone River].
Five times, [I] sought a quiet place [to retire] but did not obtain
carefreeness.
In thirty-nine years I moved to seven places.
The rise and decline of a state is not by chance.
How could the achievements and disappointments of life be
trivial'
The dust and filth that covers [my] skin surprises me.
The loyalty and justice that still remains fills my whole bone and
marrow.
Do not expect Piao Yao* and Ding Yuan**
Vainly plan by myself like Qiuming*** and Maqian****
If [I can] reveal the great cause and rectify the human spirit
There is no worry that the way of the Emperor will not begin again.
This spirit is stirred; I pledge to the gods.
As the ancients say: [I am determined to fight] until my dying day.
*Huo Qubing (140 bc–117 bce), Chinese general
**Ban Chao (32–102 ce), Chinese general
***Zuo Qiuming (556–451 bce), Chinese historian who wrote The Commentary
of Zuo (Zuo Zhuan)
****Sima Qian (c. 145–c. 86 bce), Chinese historian who wrote the Records of the
Grand Historian (Shiji)","rubbing: eight lines of tightly spaced characters; last three lines are slightly smaller; dark brown paper mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.291","Artist: Fujita Tōko","Artist","Japanese","Japanese, 1806 - 1855","","Asian Art","Public Domain","valid",3302,7353,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"117794","Poem Dated 1821","Ink on paper"," Calligraphy","22 11/16 × 11 3/16 in. (57.63 × 28.42 cm) (image)
66 1/8 × 16 3/16 in. (167.96 × 41.12 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1821","Not on View","19th century","","LLC  介石隆","URC, rectangular relief; LLC, square intaglio

the red seal; 第五隆 in the left bottom","Noro adopts a running script in this calligraphy, light and rhythmical, at times even continuing an ending stroke of a character with the beginning of another. The poem
written here was excerpted from a longer one by Su Dongpo (1037-1101), an earlier Chinese literati-scholar.
In the poem, Su draws from two inspirations: he took as his subject two landscape paintings by his friend Wang Shen, and used the rhythm of an earlier poem by his younger brother Su Zhe. The exceptionally long and vertical stroke at the end of the calligraphy is the most salient vehicle conveying Noro’s boundless expression and his search for emancipation from the secular world.
山人昔與雲俱出，俗駕今隨水不回。
賴我胸中有佳處，一樽時對畫圖開。
[A] mountain hermit used to travel along with clouds, now
secular chariots have gone with the water
I have a marvelous place in my chest, I open it up before the
paintings with a glass of wine","four lines of calligraphy; fifth smaller line LL edge; fourth line ends with long line from last character; pale blue and ivory mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.656","Artist: Noro Kaiseki","Artist","Japanese","Japanese, 1747 - 1828","","Asian Art","Public Domain","valid",3494,7077,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"116742","No Amida in the South","Ink on paper"," Calligraphy","49 3/16 × 8 in. (124.94 × 20.32 cm) (image)
74 1/2 × 10 in. (189.23 × 25.4 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 18th century","APS","18th century","Signature, Seals, and Labels

See notes for translation

","LL","URC, rectangular relief; LL rectangular intaglio; black vinyl sticker on each roller end: [Tenju]","A skeptic of Buddhism, Kan humorously plays with the literal interpretation on the phonetic translation of a Sanskrit Buddhist chant, namu amida butsu (“I take refuge in Amitābha Buddha”) to indicate his doubts about this religion. He writes that as the Amitābha Buddha is neither in the North nor the South, Buddhism is a practice in vain. Kan’s cursive brush visibly thins out starting from “No Amida in the north;” we might ascribe this physical fading to his mild uncertainty and caution for altering the standard chant. Accompanying Tenju’s criticism of Buddhism in the final two clauses, his writing
also suddenly becomes visibly looser and less inhibited.
南無阿彌佛 北無阿彌佛 南北維過
去 畢竟無這物
No Amida in the south
No Amida in the north;
South and North certainly exist
But there is no such thing [as Buddha]
Original chant:
南無阿弥陀仏
I take refuge in Amitābha Buddha","two lines of calligraphy, line at L is shorter; small signature at LL; on pink mount","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1013","Artist: Kan Tenjū","Artist","Japanese","Japanese, 1727 - 1795","","Asian Art","Public Domain","valid",1261,7792,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"117410","Stone Shadows","Ink on paper"," Calligraphy","52 3/4 × 19 3/4 in. (133.99 × 50.17 cm) (image)
90 7/16 × 25 1/4 in. (229.71 × 64.14 cm) (without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","in black: 石影珠閣　滝瀑殸帯玉琹 (Stone shadows dapple the jeweled tower; / The waterfall\'s voice girdles the jade qin.) (SA)","","near left edge below center, stamped in red: seal; LRC, stamped in red: seal","Scratchy and rough, the writing mimics the surface of the stone, the first character of the poem. Matsumoto used a style of calligraphy called feibai (“flying white”) in which the use of a relatively dry brush results in dry, streaky strokes. The “white” refers to the paper showing through the ink. This poem is an example of wuyan jueju, a quatrain of five characters each. Matsumoto excerpted these two lines from a longer composition titled
“Remembering Zhengnanpin” by eighth-century Chinese poet Du Fu. Japanese kanshi (Chinese-style) poets studied Chinese poetry extensively and incorporated it into their own works.
石影銜珠閣
泉聲帶玉琴
Stone shadows hold the jeweled tower in the South;
The spring water's voice strums the jade qin
(Trans. adapted from Stephen Addiss)","ten bold characters in black on white; some dry brush areas; dark blue, gold and yellow mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr. and Mrs. George Haldeman","2013.29.342","Artist: Matsumoto Koryū","Artist",,,"","Asian Art","Public Domain","valid",170,448,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"117289","Hazy Mooring","Ink on paper"," Calligraphy","10 × 13 5/8 in. (25.4 × 34.61 cm) (image)
38 × 17 1/4 in. (96.52 × 43.82 cm) (mount, without roller )","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","霧舫(Hazy Mooring)","L center: 綾瀬梓書","URC:学経 L center:　亀田長梓； 綾瀬渔人","Kameda’s cursive calligraphy brings forth a vivid scene of a ship mooring in haze as slender and continuous lines meander through the paper. Kameda completes each character in just two strokes without frequently dipping his brush into the ink stone. This approach led to a certain scratchiness toward the end of each stroke as the brush ran out of ink, an effect known in calligraphy as “flying white.” Kameda’s four-character signature on the left-hand side follows the same mode of dexterous brushwork, and its vertical positioning complements the horizonal arrangement of the subject.
霧舫
Hazy Mooring","two loopy characters; loopy signature at L; mauve mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.244","Artist: Kameda Ryōrai","Artist","Japanese","Japanese, 1778 - 1853","","Asian Art","Public Domain","valid",5653,4155,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"117815","Draft in Regular Script","Ink on paper"," Calligraphy","7 13/16 × 9 3/4 in. (19.84 × 24.77 cm) (image)
37 5/8 × 11 3/8 in. (95.57 × 28.89 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"c. 1817-1835","APS","19th century","","center L: [Suiryu]","LLQ, square intaglio: [Ken\'in]; LLQ, oval relief: [Chikuden]","Carefully rendered in standard script, this draft of an essay discusses Tanomura’s yearning for a life away from the urban setting, like that of Chinese hermits. He came
from a family of physicians who had served the lord of Oka domain (modern-day Ōita prefecture on the island of Kyūshū), but he eventually abandoned the hereditary
occupation to pursue life as a scholar and painter. This work includes punctuation marks, which is often omitted in other calligraphic works in this gallery: small circles function as commas or periods.
人言市上藏山。池園此地看來是。花
垂豆架。葉翻芋圃。巷幽途細。有個
柴門。竹扉半扇。日高猶閉。覺眼前
清曠。襟懐開朗。人兼地俱瀟酒
蒔草移花隨意。向林間。沾々偏喜。醒時
喚酒。醉時呼茗。每朝聊爾。藥譜農
書。孝經論語。略存經濟。對清風。一笑。
平泉金谷。不關吾事
右水龍吟
People say there is a mountain hidden in the urban hustle
and bustle. It looks like this pond garden is the place.
Flowers draping down on the bean stands; leaves flipping
over yam fields. The alley is tranquil and the trail narrow.
There is a wooden gate with a half bamboo door. The door
remains closed when the sun is high. A crisp and transparent feeling unfolds before my eye, and my chest clears
up. This place and I are both free of care. Seasonal grasses
and transplanted flowers freely thrive. Toward the woods, I
am delighted. Calling for wine when awake and requesting
tea when tipsy. Every day I discuss medicinal albums, agricultural books, the Classic of Filial Pity, and the Analects;
sometimes on governance and statecraft. A smile at the
brisk breeze.
Pingquan and Jingu [symbols of secular wealth and power]
are not relevant to me.
The right composed by Suiryūgin","nine lines of calligraphy, delicately written; a number of characters accompanied by small black circles; light grey and beige mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs Wesley Clark","2013.29.673","Artist: Tanomura Chikuden","Artist","Japanese","Japanese, 1777 - 1835","","Asian Art","Public Domain","valid",4633,3722,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"118161","Taiga-style Calligraphy","Ink on paper"," Calligraphy","44 7/8 × 16 1/16 in. (113.98 × 40.8 cm) (image)
69 3/4 × 20 15/16 in. (177.17 × 53.18 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1839","Not on View","19th century","Anxiously having summoned the god to give him to drink of “upper-pond” water, / Pien Ch’ien has come again to cure me of my ill / Do not wonder that in mid-winter here in this hidden valley / The Mountain Spirit conjures in profusion the songs of orioles! / -- --Summer 1839, to cure the pain of my boils (AS)","LLC: 風外寫{Fūgai sha}","URC; LLCL: 好；幽; sticker R roller end: [Fugai 1839 / Callig]","Fūgai playfully experimented with tonality, size, and writing in this work. One can see the ink running out, and the brush being dipped into ink through the change in ink tones. Taking advantage of the looseness of structure of the running-cursive script, he varies the size of each character as well, elongating some characters while flattening others, thus creating a visual rhythm in addition to the poetic rhymes.
Fūgai gained the nickname “octopus Fūgai” because of his signature, seen at the bottom left beginning with an arched line and a squiggle coming out of it, which resembles the creature. He was a Sōtō sect Zen monk but was well-known for his painting and calligraphy.
念公神法上池水 扁鵲須來療
我疴 莫怪仲冬幽谷裡 山靈
習習發鶯歌
廣澤老先生賜良藥水以療傷痛
Reminiscing that you divinely summoned [for me] the
“upper-pond” water to drink,
Bian Que has come to cure me of my illness!
Do not blame mid-winter here in this hidden valley
The Mountain Spirit conjures in profusion the songs of orioles!
Mr. Hirosawa bestowed me fine medicinal water to cure my
illness
(Trans. adapted from Stephen Addiss)","four full lines delicate calligrahpy, plus two broken lines at L","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.959","Artist: Fūgai Honkō","Artist","Japanese","Japanese, 1779 - 1847","","Asian Art","Public Domain","valid",2669,7482,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
