"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:pride-month","list:hispanic-heritage","list:aampi"
"105420","A Water Lily","Gelatin silver print"," Photographs","13 5/8 x 10 11/16 in. (34.61 x 27.15 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title and Inscription

on verso, URC, in pencil: [72]; along bottom edge, in pencil: [OHAL P / N W.G. DJR-B:010]","center, in pencil: [A WATER LILY]","","","a single water lily bloom on a long stem in a pond; several nearby buds","","From ","Gift of Martin Weinstein","2007.88.43","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3359,4251,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105390","San Francisco","Gelatin silver print"," Photographs","5 7/16 x 4 in. (13.81 x 10.16 cm) (image)
7 x 4 13/16 in. (17.78 x 12.22 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso bottom edge, in pencil: [KBR. P1-CAT  W.G. DJR-B: 021]
","below image, in pencil: [SAN FRANCISCO  (illegible) RUZICKA]","","","fishing boats at pier; central boat has fisherman inspecting or repairing a net","","From ","Gift of Martin Weinstein","2007.88.15","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2010,2919,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105422","The Rockbound Coast of California","Gelatin silver print"," Photographs","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title and Inscription

on verso, URC, in pencil: [193]; along bottom edge, in pencil: [W.G. DJR-C:011]","top center, in pencil: [THE ROCKBOUND COAST OF CAL.]","","","seascape; rocks, foreground and middle ground left; foam along edges of rocks; partially submerged rock, center foreground","","From ","Gift of Martin Weinstein","2007.88.45","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3324,4238,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105398","Winter on the River","Gelatin silver print"," Photographs","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)
22 x 18 in. (55.88 x 45.72 cm) (mount)",,"North America","United States",,"Date Unknown","Not on View",,"Signature, Title, and Inscription 

on verso upper right corner, in pencil: [207]
","on verso at top, in pencil: [PRAGUE - WINTER ON THE RIVER/ (unreadable) RUZICKA]","","","snow covered bank and rowboat in foreground; bridge in background with four+ vaults visible","","From ","Gift of Martin Weinstein","2007.88.22","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3382,4339,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105229","Summer Clouds, Sunnyside Farm","Gelatin silver print"," Photographs","4 5/16 x 6 3/16 in. (10.95 x 15.72 cm) (image)
6 15/16 x 5 in. (17.62 x 12.7 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso, bottom edge, in pencil: [W.G. DJR-B: 032]
","below image, in pencil: [SUMMER CLOUDS!  R/ SUNNYSIDE FARM]","","","side of Building at left; trees center and right with another building in shadows at center; large puffy white clouds in sky","","From ","Gift of Martin Weinstein","2007.88.7","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2051,2890,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105408","The Cloisters","Gelatin silver print"," Photographs","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

along bottom edge, in pencil: [KBRGI]","on verso at top, in pencil: [CLOISTERS - N.Y. / R]","","","woman standing at entrance to garden under arch in sun","","From ","Gift of Martin Weinstein","2007.88.31","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3342,4232,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105388","Peach Blossoms","Gelatin silver print"," Photographs","5 3/16 x 4 1/2 in. (13.18 x 11.43 cm) (image)
7 x 4 7/8 in. (17.78 x 12.38 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso bottom edge, in pencil: [W.G. DJR-B: 026]
","below image, in pencil: [PEACH BLOSSOMS R]","","","tree trunk with several shoots which are blooming","","From ","Gift of Martin Weinstein","2007.88.14","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2014,2888,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105226","The Coming of the Storm, Sunnyside Farm","Gelatin silver print"," Photographs","6 5/16 x 4 1/2 in. (16.03 x 11.43 cm) (image)
6 15/16 x 5 in. (17.62 x 12.7 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

below image LR corner in pencil: [R]
","below image, in pencil: [THE COMING OF THE STORM/ SUNNYSIDE FARM]; see Inscription","","","two cows in foreground; white thunder head top center; darker clouds middle ground and upper left","","From ","Gift of Martin Weinstein","2007.88.5","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1847,2629,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105442","The Church of Santa Barbara Mission, California","Gelatin silver print"," Photographs","13 7/16 x 10 1/2 in. (34.13 x 26.67 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title and Inscription

lower edge, in pencil: [W.G. DJR-C:022]","on verso, center, in blue: [THE CHURCH SANTA BARBARA MISSION]","","","large tree at right frames church; two towers, arched doorway with circular window above; man and woman walking toward church; car at left in front of figures","","From ","Gift of Martin Weinstein","2007.88.59","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3280,4192,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105452","The Cloisters, New York","Gelatin silver print"," Photographs","13 7/16 x 10 9/16 in. (34.13 x 26.83 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

at bottom edge, in pencil: [W.G. DJR-C:010]","verso, along top edge, in blue: [CLOISTERS (AUNT J) DR D.J. RUZICKA]","","","woman seated beneath an arch in the corner of the cloisters; arch in foreground frames scene; small potted shrub at PL of woman","","From ","Gift of Martin Weinstein","2007.88.69","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3289,4190,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105406","Prometheus, Fountain at Rockefeller Center","Gelatin silver print"," Photographs","13 11/16 x 10 1/2 in. (34.77 x 26.67 cm) (image)
13 15/16 x 10 1/2 in. (35.4 x 26.67 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title, Signature and Inscription

URC, in pencil: [226]; verso , LLC, in pencil: [K32]","on verso, center, in pencil: [PROMETHEUS FOUNTAIN / AT / ROCKEFELLER CENTER]; verso top edge, in blue: [DR. D.J. RUZICKA]","","","Prometheus fountain, partially in shadow; water flowing from pipes and overflowing two levels to pool; wall behind fountain has illegible inscription with includes the words ART in the top line, and MEANS and TO in the second; shadows on wall of water and Prometheus","","From ","Gift of Martin Weinstein","2007.88.29","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3253,4254,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105416","Chestnut Blossom","Gelatin silver print"," Photographs","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

verso, URC, in pencil: [198]; LLC, in pencil: [OHOL B]","top center, in pencil: [CHESTNUT BLOSSOM / R]","","","chestnut blossoms (single sprig) with foliage around them; foreground leaves and blossoms highlighted","","From ","Gift of Martin Weinstein","2007.88.39","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3322,4238,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105462","The Visit, ""Flossie"" Fleckenstein","Gelatin silver print"," Photographs","8 3/8 x 6 1/4 in. (21.27 x 15.88 cm) (image, sheet)
13 3/16 x 9 3/4 in. (33.5 x 24.77 cm) (mount)",,"North America","United States",,"1903","Not on View","20th century","Signature, Ttile and Date","on verso, near bottom, in pencil: [FLECKENSTEINS DAUGHTER \""FLOSSIE\"" / THE VISIT CARL RAU / 03]","","","girl seated on a sofa, wearing large black hat with very large rose; soft scarf around neck; dress is long sleeved, shiny fabric; doll seated at side; image mounted on grey card which is mounted on black","","From ","Gift of Martin Weinstein","2007.88.79","Photographer: Carl Rau","Artist","American (born Germany)","American (born Germany), 1858 - 1940","","Arts of the Americas","No Copyright–United States","valid",2100,2833,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"98684","Fourth of July, Chinatown and Little Italy, Man Drinking to Explosion, New York City","Gelatin silver print"," Photographs","14 9/16 x 21 15/16 in. (36.99 x 55.72 cm) (image)
19 9/16 x 23 3/4 in. (49.69 x 60.33 cm) (sheet, mount)",,"North America","United States",,"1981","Not on View","20th century","Signature, Title and Edition","on back, in black ink: [1/7  Fourth of July Chinatown & Little Italy, man drinking to explosion /  New York City 1981 / Thomas Frederick Arndt]","see Signed","","cloud of smoke and sparks at center; silhouetted man holding a cigarette and drinking; parked cars at left and right covered in debris","","From ","Gift of Martin Weinstein","2005.145.16","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",7087,4707,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"95814","Descent/Ascent","Mixed media on canvas"," Paintings","16 13/16 x 14 13/16 in. (42.7 x 37.62 cm) (canvas)
21 1/4 x 19 1/4 in. (53.98 x 48.9 cm) (outer frame)","Painting","North America","United States",,"1994","Not on View","20th century","","On back, in green: descent/ascent | On back, in white: Todd Norsten 94","","","abstract image; creamy ground with tan teardrop-like, horizontal shapes, appearing to receed into background in pairs; larger shapes have blue centers","","From ","Gift of Martin Weinstein","2004.228.14","Artist: Todd Norsten","Artist","American","American, born 1967","%C2%A9 Todd Norsten","Global Contemporary Art","In Copyright–Educational Use","valid",2819,3197,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"95815","Untitled","Mixed media on paper"," Drawings","17 1/8 x 12 1/2 in. (43.5 x 31.75 cm) (sheet)
24 5/16 x 19 7/8 in. (61.75 x 50.48 cm) (outer frame)","Drawing","North America","United States",,"1993","Not on View","20th century","","LR, in pencil: Todd Norsten 93","","","red ovoid shape with black serpentine line on top of it; red, grey and green smudged ground","Martin G. Weinstein, Minneapolis; given to MIA, 2004.","From ","Gift of Martin Weinstein","2004.228.15","Artist: Todd Norsten","Artist","American","American, born 1967","%C2%A9 Todd Norsten","Arts of the Americas","In Copyright–Educational Use","valid",3881,5171,0,"1",1,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"98685","Fourth of July, Chinatown and Little Italy, Man Drinking to Explosion, No. 2, New York City","Gelatin silver print"," Photographs","14 5/8 x 21 7/8 in. (37.15 x 55.56 cm) (image)
19 9/16 x 23 3/4 in. (49.69 x 60.33 cm) (sheet, mount)",,"North America","United States",,"1981","Not on View","20th century","Signature, Title and Edition","on back, in black ink: [1/7  Fourth of July Chinatown & Little Italy, man drinking to explosion  No. 2 New York City 1981 / Thomas Frederick Arndt]","see Signed","","man seen from back, holding a can in his PR hand and a cigarette in his PL hand, arms outstretched; cloud of smoke and sparks in front of man; parked cars at left and right covered in debris","","From ","Gift of Martin Weinstein","2005.145.17","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",7082,4700,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"101673","Firenze, David de Michelangelo","Albumen or coated salt print"," Photographs","12 3/8 x 8 7/16 in. (31.43 x 21.43 cm) (sight)
30 x 23 1/4 in. (76.2 x 59.06 cm) (outer frame)",,"Europe","Italy",,"c. 1850s","Not on View","19th century","","","","","Michelangelo's sculpture of David viewed from the front, in front of a brick wall, with vertical wooden timbers at its sides","","From ","Gift of Martin Weinstein","2006.112.2","Photographer: Fratelli Alinari","Artist","Italian","Italian","","European Art","Public Domain","valid",3825,5536,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"101672","La Grande Odalisque: Anh Duong ""1911""","Palladium print"," Photographs","16 5/8 x 21 1/2 in. (42.23 x 54.61 cm) (sight)
26 3/4 x 31 3/4 in. (67.95 x 80.65 cm) (outer frame)",,"North America","United States",,"2001","Not on View","21st century","","","","","nude woman lying on her PL side on a chaise, seen from back; Oriental carpet on floor; paisley -patterned throws on chaise","","From ","Gift of Martin Weinstein","2006.112.1","Photographer: David Walter McDermott; Photographer: Peter Thomas McGough","Artist",,"born 1952","%C2%A9 2001 David McDermott%2C Peter McGough","Arts of the Americas","In Copyright","valid",5463,4286,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"119928","Mix Study #44","Acrylic and graphite on screenprinted graph paper"," Drawings","16 3/4 × 13 1/2 in. (42.55 × 34.29 cm) (sheet)
21 5/16 × 17 5/8 × 3/4 in. (54.13 × 44.77 × 1.91 cm) (outer frame)","Drawing","North America","United States",,"2013","Not on View","21st century","Signature and Date","LRC, in pencil: [RN / 13]","","Ruben Nusz’s drawing provides a rare invitation to see how a contemporary abstract painter begins the trial-and-error process of mixing forms and colors. Although the work look manufactured, these squares and planes are actually methodically hand-painted. Their punchy hues are placed in close proximity to one another to create new color relationships, including striking and hypnotic contrasts. As one steps back or moves closer to the canvas, Nusz’s unexpected use of ""trompe l’oeil,"" or trick of the eye, expertly befuddles flat and three-dimensional space.","painting with text notes in pencil on graph paper; central image of a five by five grid of squares, each square of a different color; ""MIX STUDY #44"" at top center inside a rectangle in pencil","The artist; (Weinstein Gallery, Minneapolis, until 2014; given to MIA)","From ","Gift of Martin Weinstein","2014.63.2","Artist: Ruben Nusz","Artist","American","American, born 1978","%C2%A9 Robin Nusz","Arts of the Americas","In Copyright","valid",6038,7406,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"119927","Mix Study #34","Acrylic and graphite on screenprinted graph paper"," Drawings","16 13/16 × 13 1/2 in. (42.7 × 34.29 cm) (sheet)
21 5/16 × 17 5/8 × 3/4 in. (54.13 × 44.77 × 1.91 cm) (outer frame)","Drawing","North America","United States",,"2013","Not on View","21st century","Signature","LRC, in pencil: [RN]","","Ruben Nusz’s drawing provides a rare invitation to see how a contemporary abstract painter begins the trial-and-error process of mixing forms and colors. Although the work look manufactured, these squares and planes are actually methodically hand-painted. Their punchy hues are placed in close proximity to one another to create new color relationships, including striking and hypnotic contrasts. As one steps back or moves closer to the canvas, Nusz’s unexpected use of ""trompe l’oeil,"" or trick of the eye, expertly befuddles flat and three-dimensional space.","painting with text notes in pencil on graph paper; central image of a row of three colored squares with three rows of five colored squares below and three more colored squares beneath, forming a cross shape; ""MIX STUDY 34"" at top center inside a rectangle in pencil","The artist; (Weinstein Gallery, Minneapolis, until 2014; given to MIA)","From ","Gift of Martin Weinstein","2014.63.1","Artist: Ruben Nusz","Artist","American","American, born 1978","%C2%A9 Robin Nusz","Arts of the Americas","In Copyright","valid",5997,7401,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"130136","Striped Vase","Gelatin silver print"," Photographs","15 × 15 in. (38.1 × 38.1 cm) (sight)
28 3/8 × 27 3/8 × 5/8 in. (72.07 × 69.53 × 1.59 cm) (outer frame)","Photograph","North America","United States",,"1984","Not on View","20th century","","","","This three-part series of images, or “triptych,” depicts a drama in three acts: a vase suspended by unseen forces above an indefinite surface gains a bouquet of dark, fluffy carnations that, in the final frame, appear to be growing only larger atop the screw-like vase. The surreal qualities of this series render the otherwise innocuous flowers as something vaguely sinister, possessed of darker powers that enable their growth even after being cut. Beauty and death are therefore conjoined to powerful effect in Mapplethorpe’s series, rendering these otherwise ordinary objects as things of existential exploration.","black and white; thin black cone-shaped vase with thin white upward chevron striping; vase sits in center with small shadow underneath; top of vase touches grey gradient horizon line; light grey/white band above grey horizon line","","From ","Gift of Martin Weinstein","2018.75.1","Photographer: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Arts of the Americas","In Copyright","valid",4139,4149,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"130138","Carnations","Gelatin silver print"," Photographs","14 15/16 × 15 in. (37.94 × 38.1 cm) (sight)
28 3/8 × 27 3/8 × 5/8 in. (72.07 × 69.53 × 1.59 cm) (outer frame)","Photograph","North America","United States",,"1984","Not on View","20th century","","","","This three-part series of images, or “triptych,” depicts a drama in three acts: a vase suspended by unseen forces above an indefinite surface gains a bouquet of dark, fluffy carnations that, in the final frame, appear to be growing only larger atop the screw-like vase. The surreal qualities of this series render the otherwise innocuous flowers as something vaguely sinister, possessed of darker powers that enable their growth even after being cut. Beauty and death are therefore conjoined to powerful effect in Mapplethorpe’s series, rendering these otherwise ordinary objects as things of existential exploration.","black and white; slender black cone-shaped vase with white diagonal stripe pattern; vase is in center of image and bottom is not visible; grey horizon line with downward gradient across image at same height as top of vase; gathered bunch of flowers (carnations) at top of vase facing many directions; light grey/white band above grey horizon line at top of image","","From ","Gift of Martin Weinstein","2018.75.3","Photographer: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Arts of the Americas","In Copyright","valid",4191,4209,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"137241","Untitled (Portrait of Alberto Giacometti), Paris, France","Gelatin silver print"," Photographs","17 5/8 × 13 3/4 in. (44.77 × 34.93 cm) (image)
19 3/4 × 15 15/16 in. (50.17 × 40.48 cm) (sheet)","Photograph","North America","United States",,"1951","Not on View","20th century","on back in pencil: 40.002 / GPO4282","","on back stamped in black: Gordon Parks Foundation authentication stamp","Martin Weinstein has had an extraordinary impact upon the quality and scope of Mia’s photography collection. Possessed of a keenly informed eye and mind, and never without a sense of humor, Martin has offered yet another collection of works to delight and inspire another generation of photography enthusiasts at Mia. Each work could stand alone as a point of departure for research and display; together, they reveal the idiosyncratic discernment of a mind entranced by the long history of a generous medium.","portrait of curly-haired man wearing a tweed suit jacket surrounded by sculptures, with a sculpted hand at left center and a white bust sculpture at bottom center","","From ","Gift of Martin Weinstein","2019.148.1","Photographer: Gordon Parks","Artist","American","American, 1912-2006","%C2%A9 The Gordon Parks Foundation","Arts of the Americas","In Copyright","valid",5463,7111,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,true,,,,
"98679","Moscow, Russia","Piezo print"," Photographs","9 3/4 x 9 3/4 in. (24.77 x 24.77 cm) (sight)
19 5/16 x 18 3/4 in. (49.05 x 47.63 cm) (outer frame)",,"North America","United States",,"2003","Not on View","21st century","","","","","conical open cage-like tower with rectangular element on top; bare tree branches at bottom; dark, cloudy sky","","From ","Gift of Martin Weinstein","2005.145.11","Photographer: Lynn Davis","Artist","American","American, born 1944","%C2%A9 Lynn Davis. All rights reserved.","Arts of the Americas","In Copyright","valid",2606,2620,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,true,,,
"106590","From Life","Fresson print"," Photographs","18 3/4 x 12 11/16 in. (47.63 x 32.23 cm) (sight)
29 13/16 x 23 3/16 in. (75.72 x 58.9 cm) (outer frame)",,"North America","United States",,"2003","Not on View","21st century","","","","","black and green; image of a Jack-in-the-pulpet-shaped flower blossom on a thick stem curving to the LLC","","From ","Gift of Martin Weinstein","2008.85.6","Photographer: Sheila Metzner","Artist","American","American, born 1939","%C2%A9 Sheila Metzner 2003","Arts of the Americas","In Copyright","valid",2397,3550,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,true,,,
"106578","Putla, 13 Years Old, Nude by the blue Wall, Falkland Road, Bombay, India","Dye bleach color print"," Photographs","12 13/16 x 19 3/16 in. (32.54 x 48.74 cm) (sight)
25 7/16 x 31 7/8 in. (64.61 x 80.96 cm) (outer frame)",,"North America","United States",,"1979 (printed 2001)","Not on View","20th century","","","","","half-length horizontal portrait of a topless girl wearing a large gold necklace, earrings, green bracelets and red bindi dot; girl also wears heavy black eyeliner; chipping blue painted wall behind girl","","From ","Gift of Martin Weinstein","2008.85.5","Photographer: Mary Ellen Mark","Artist","American","American, born 1940","Copyright %C2%A9 Mary Ellen Mark","Arts of the Americas","In Copyright","valid",3599,2426,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,true,,,
"137240","Brooklyn Bridge","Photogravure"," Photographs","9 7/16 × 7 5/8 in. (23.97 × 19.37 cm) (image)
12 1/2 × 9 1/2 in. (31.75 × 24.13 cm) (sheet)","Photograph","North America","United States",,"1935","Not on View","20th century","","","","Martin Weinstein has had an extraordinary impact upon the quality and scope of Mia’s photography collection. Possessed of a keenly informed eye and mind, and never without a sense of humor, Martin has offered yet another collection of works to delight and inspire another generation of photography enthusiasts at Mia. Each work could stand alone as a point of departure for research and display; together, they reveal the idiosyncratic discernment of a mind entranced by the long history of a generous medium.","brick bridge pillar with suspension cables; buildings in background on opposite shore","","From ","Gift of Martin Weinstein","2019.148.8","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2985,3731,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"137191","W.B. Foshay with Foshay Tower Replica","Gelatin silver prints, pigments"," Photographs","9 13/16 × 5 7/16 in. (24.92 × 13.81 cm) (image, sheet)
18 3/16 × 13 9/16 × 3/4 in. (46.2 × 34.45 × 1.91 cm) (outer frame)","Photo collage","North America","United States",,"1928","Not on View","20th century","","","","Martin Weinstein has had an extraordinary impact upon the quality and scope of Mia’s photography collection. Possessed of a keenly informed eye and mind, and never without a sense of humor, Martin has offered yet another collection of works to delight and inspire another generation of photography enthusiasts at Mia. Each work could stand alone as a point of departure for research and display; together, they reveal the idiosyncratic discernment of a mind entranced by the long history of a generous medium.","smiling man wearing a bowler hat, jacket, and bow tie, looking up; model of the Foshay Tower with radiating faceted bulb at top at left of image","","From ","Gift of Martin Weinstein","2019.148.4","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2170,3986,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"137190","New Year's Card with Self Portrait, At Work in his Darkroom/Celebration of 100th Anniversary of the Invention of Photography","Gelatin silver prints mounted on card with offset lithography"," Photographs","5 15/16 × 8 5/8 in. (15.08 × 21.91 cm) (sight)
13 3/4 × 16 5/8 × 3/4 in. (34.93 × 42.23 × 1.91 cm) (outer frame)","Greeting card with photographs","North America","United States",,"1939","Not on View","20th century","","LRC in black ink: Aug Sander / u. Katherine (illegible)","","Martin Weinstein has had an extraordinary impact upon the quality and scope of Mia’s photography collection. Possessed of a keenly informed eye and mind, and never without a sense of humor, Martin has offered yet another collection of works to delight and inspire another generation of photography enthusiasts at Mia. Each work could stand alone as a point of departure for research and display; together, they reveal the idiosyncratic discernment of a mind entranced by the long history of a generous medium.","tan card with red text in German and two applied black and white photographs; photograph at left of seated man holding cane with a top hat on table at PL; photograph at right of a man in a white lab coat developing photographs, with bottles on shelves in background","","From ","Gift of Martin Weinstein","2019.148.2","Photographer: August Sander","Artist","German","German, 1876–1964","%C2%A9 Die Photographische Sammlung%2FSK Stiftung Kultur %E2%80%93 August Sander Archiv%2C Cologne %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3604,2589,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"137192","Bettie Page","Gelatin silver print"," Photographs","4 7/16 × 3 5/16 in. (11.27 × 8.41 cm) (image)
5 1/16 × 4 1/16 in. (12.86 × 10.32 cm) (sheet)","Photograph","North America","United States",,"1955","Not on View","20th century","LRC in negative/in white: C-100 | on back in pencil: 01-095 / Mb","","","Martin Weinstein has had an extraordinary impact upon the quality and scope of Mia’s photography collection. Possessed of a keenly informed eye and mind, and never without a sense of humor, Martin has offered yet another collection of works to delight and inspire another generation of photography enthusiasts at Mia. Each work could stand alone as a point of departure for research and display; together, they reveal the idiosyncratic discernment of a mind entranced by the long history of a generous medium.","woman with long black hair and short bangs, seated backwards on chair, wearing fishnet stockings and long black gloves","","From ","Gift of Martin Weinstein","2019.148.7","Photographer: Sam Menning","Artist","American","American, 1925 - 2010","%C2%A9 Sam Menning","Arts of the Americas","In Copyright","valid",2126,2605,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
