"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook"
"71846","Flower Print. No. 1161 from The Botanical Magazine","Hand-colored engraving"," Prints","7 7/8 x 4 1/2 in. (20 x 11.43 cm) (plate)",,"Europe","England",,"December 1, 1808","Not on View","19th century","","","","","","","From The Botanical Magazine, London, 1787---","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,073","Artist: Sydenham Teak Edwards; Engraver: F. Sansom; Publisher: T. Curtis","Artist","English","English, 1768 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","maganza",0.09070987,,,
"71861","Flower Print. No. 1634 from The Botanical Magazine","Hand-colored engraving"," Prints","7 3/4 x 4 5/8 in. (19.69 x 11.75 cm) (plate)",,"Europe","England",,"April 1, 1814","Not on View","19th century","","","","","","","From The Botanical Magazine, London, 1787---","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,079","Artist: Sydenham Teak Edwards; Engraver: F. Sansom; Publisher: Samuel Curtis","Artist","English","English, 1768 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","maganza",0.09070987,,,
"71859","Flower Print. No. 1393 from The Botanical Magazine","Hand-colored engraving"," Prints","7 7/8 x 4 5/8 in. (20 x 11.75 cm) (plate)",,"Europe","England",,"July 1, 1811","Not on View","19th century","","","","","","","From The Botanical Magazine, London, 1787---","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,078","Artist: Sydenham Teak Edwards; Engraver: F. Sansom; Publisher: Samuel Curtis","Artist","English","English, 1768 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","maganza",0.09070987,,,
"71854","Gold Crocus, No. 1384 from The Botanical Magazine","Hand-colored engraving"," Prints","7 3/4 x 4 5/8 in. (19.69 x 11.75 cm) (plate)",,"Europe","England",,"June 1, 1811","Not on View","19th century","","","","","","","From The Botanical Magazine, London, 1787---","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,077","Artist: Sydenham Teak Edwards; Engraver: F. Sansom; Publisher: T. Curtis","Artist","English","English, 1768 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","maganza",0.09070987,,,
"71853","Flower Print. No. 1280 from The Botanical Magazine","Hand-colored engraving"," Prints","7 3/4 x 4 3/4 in. (19.69 x 12.07 cm) (plate)",,"Europe","England",,"April 1, 1810","Not on View","19th century","","","","","","","From The Botanical Magazine, London, 1787---","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,076","Artist: Sydenham Teak Edwards; Engraver: F. Sansom; Publisher: T. Curtis","Artist","English","English, 1768 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","maganza",0.09070987,,,
"71862","Flower Print. No. 1712 from The Botanical Magazine","Hand-colored engraving"," Prints","7 3/4 x 4 1/2 in. (19.69 x 11.43 cm) (plate)",,"Europe","England",,"March 1, 1815","Not on View","19th century","","","","","","","From The Botanical Magazine, London, 1787---","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,080","Artist: Sydenham Teak Edwards; Engraver: F. Sansom; Publisher: Samuel Curtis","Artist","English","English, 1768 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","maganza",0.09070987,,,
"71865","Flower Print. No. 2240 from The Botanical Magazine","Hand-colored engraving"," Prints","7 7/8 x 4 5/8 in. (20 x 11.75 cm) (plate)",,"Europe","England",,"June 2, 1821","Not on View","19th century","","","","","","","From The Botanical Magazine, London, 1787---","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,083","Artist: John Curtis; Engraver: Weddell; Publisher: Samuel Curtis","Artist","English","English","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""19041"",""71865""]","maganza",0.09070987,,,
"71864","Flower Print. No. 2144 from The Botanical Magazine","Hand-colored engraving"," Prints","7 3/4 x 4 3/8 in. (19.69 x 11.11 cm) (plate)",,"Europe","England",,"April 2, 1820","Not on View","19th century","","","","","","","From The Botanical Magazine, London, 1787---","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,082","Artist: John Curtis; Engraver: Weddell; Publisher: Samuel Curtis","Artist","English","English","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","maganza",0.09070987,,,
"71863","Flower Print. No. 1937 from The Botanical Magazine","Hand-colored engraving"," Prints","7 7/8 x 4 5/8 in. (20 x 11.75 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From The Botanical Magazine, London, 1787---","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,081","Publisher: Samuel Curtis","Artist","English","English, 1779 - 1860","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","maganza",0.09070987,,,
"48546","The South Prospect of the City of New York, from London Magazine","Etching"," Prints","2 3/8 x 2 3/4 in. (6 x 7 cm) (outer frame)","Print","Europe","England",,"1761","Not on View","18th century","","","","","","",,"Gift of Mr. Charles Hudgins","P.77.6","Artist: Unknown British, 18th century","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","maganza",0.09070987,,,
"73116","Un magasin de modes. (Voyage en Chine), from Le Charivari","Lithograph"," Prints","7 x 9 11/16 in. (17.78 x 24.61 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Voyage en Chine","Gift of Mrs. Charles C. Bovey, 1924","P.9,337","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1216 ii/ii",,"[""""]","maganza",0.09070987,,,
"68932","Les magasins de plus... (Les Estrangers à Paris), from Le Charivari","Lithograph"," Prints","9 3/8 x 7 7/8 in. (23.81 x 20 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,232","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1288 ii/ii",,"[""""]","maganza",0.09070987,,,
"70209","Intérieur d'un magasin de St. Pétersbourg, pris au daguerréotype en 1854 (Actualités), from Le Charivari","Lithograph"," Prints","9 1/16 x 8 1/16 in. (23.02 x 20.48 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,492","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D. 2538; 
H-D. 3052",,"[""""]","maganza",0.0763871,,,
"78634","Magasin des Modes Nouvelles, Quatrième Année, Vingt-quatrième Cahier, 21 Juillet 1789","Text with engraving"," Prints; Books","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"July 21, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two belt buckles, two women and one man in fashionable period dress (P.15,415-P.15,416)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,417","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"78588","Magasin des Modes Nouvelles, Troisième Année, Troisiéme Cahier, 10 Décembre 1787","Text with engraving"," Prints; Books","8 3/8 × 5 7/16 in. (21.27 × 13.81 cm) (closed)","Periodical","Europe","France",,"December 10, 1787","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two women and a man in fashionable period dress (P.15,254-P.15,255)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,256","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"78593","Magasin des Modes Nouvelles, Quatrième Année, Vingt-unième Cahier, 21 Juin 1789","Text with engraving"," Prints; Books","8 3/8 × 5 3/8 in. (21.27 × 13.65 cm) (closed)","Periodical","Europe","France",,"June 21, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of an ornate sofa and two women in fashionable period dress (P.15,411)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,411.1","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"78603","Magasin des Modes Nouvelles, Troisième Année, Dix-septième Cahier, 30 Avril 1788","Text with engraving"," Prints; Books","8 3/8 × 5 7/16 in. (21.27 × 13.81 cm) (closed)","Periodical","Europe","France",,"April 30, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a man and a woman in fashionable period dress and two oval frames with figures (P.15,296-P.15,297)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,298","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"78587","Magasin des Modes Nouvelles, Troisième Année, Trente-quatrième Cahier, 20 Octobre 1788","Text with engraving"," Prints; Books","8 1/2 × 5 1/4 in. (21.59 × 13.34 cm) (closed)","Periodical","Europe","France",,"October 20, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two belt buckles and a man and a woman in fashionable period dress (P.15,342-P.15,343)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,344","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"78636","Magasin des Modes Nouvelles, Quatrième Année, Vingt-septième Cahier, 1 Septembre 1789","Text with engraving"," Prints; Books","8 3/4 × 5 7/16 in. (22.23 × 13.81 cm) (closed)","Periodical","Europe","France",,"September 1, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two belt buckles and a carriage (P.15,424)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,425","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936; Cabinet des Modes; Le Brun",,"[""""]","maganza",0.0763871,,,
"78579","Plate II from Magasin des Modes Nouvelles, Seconde Année, Dix-neuvième Cahier, 20 Mai 1787","Hand-colored engraving"," Prints","5 3/8 × 8 3/16 in. (13.65 × 20.8 cm) (sheet)","Print","Europe","France",,"May 20, 1787","Not on View","18th century","","","","","Belgian edition; woman on right in blue and white gown with a pink fan and a white hat with yellow plumes and pink flowers; woman at right in a yellow and blue gown with a walking stick and a yellow hat with purple ribbon; the figures in this plate are similar to two separate plates found in the French edition of this periodical (P.15,195-P.15,197)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,249","Artist: Unknown; Author: Jean-Antoine Lebrun-Tossa","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","maganza",0.0763871,,,
"78631","Magasin des Modes Nouvelles, Quatrième Année, Dix-neuvième Cahier, 1 Juin 1789","Text with engraving"," Prints; Books","8 7/16 × 5 1/8 in. (21.43 × 13.02 cm) (closed)","Periodical","Europe","France",,"June 1, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a metal basket, a belt buckle, and a man and a woman in fashionable period dress (P.15,405-P.15,406)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,407","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"96501","Peterson's Magazine, Contents to the Eighty-First Volume from January to June 1882","Wood and steel engravings"," Books","5 5/8 x 6 1/4 inches","Periodical","North America","United States",,"1882","Not on View","19th century","","","","","fashion journals with wood and steel engravings","","From ","Gift of Louis and Gratia Ouellette in honor of Frances Abigail Yates Howard","B.83.30","Publisher: Charles Peterson, Philadelphia","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,"
Wofsy # 336
R & R 257-273",,"[""""]","maganza",0.0763871,,,
"96499","Peterson's Magazine, Contents to the Sixty-Ninth Volume from January to June 1876","Wood and steel engravings"," Books","5 5/8 x 6 1/4 inches","Periodical","North America","United States",,"1876","Not on View","19th century","","","","","fashion journals with wood and steel engravings","","From ","Gift of Louis and Gratia Ouellette in honor of Frances Abigail Yates Howard","B.83.28","Publisher: Charles Peterson, Philadelphia","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,"
Wofsy # 336
R & R 257-273",,"[""""]","maganza",0.0763871,,,
"95445","Peterson's Magazine, Contents to the Seventy-Third Volume from January to June 1878","Wood and steel engravings"," Books","5 5/8 x 6 1/4 inches","Periodical","North America","United States",,"1877-1878","Not on View","19th century","","","","","fashion journals with wood and steel engravings","","From ","Gift of Louis and Gratia Ouellette","B.84.5.2","Publisher: Charles Peterson, Philadelphia","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,"
Wofsy # 336
R & R 257-273",,"[""""]","maganza",0.0763871,,,
"95444","Peterson's Magazine, Contents to the Seventy-First Volume from January to June 1877","Wood and steel engravings"," Books","5 5/8 x 6 1/4 inches","Periodical","North America","United States",,"1871-1874","Not on View","19th century","","","","","fashion journals with wood and steel engravings","","From ","Gift of Louis and Gratia Ouellette","B.84.5.1","Publisher: Charles Peterson, Philadelphia","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,"
Wofsy # 336
R & R 257-273",,"[""""]","maganza",0.0763871,,,
"96500","Peterson's Magazine, Contents to the Seventy-Ninth Volume from January to June 1881","Wood and steel engravings"," Books","5 5/8 x 6 1/4 inches","Periodical","North America","United States",,"1881","Not on View","19th century","","","","","fashion journals with wood and steel engravings","","From ","Gift of Louis and Gratia Ouellette in honor of Frances Abigail Yates Howard","B.83.29","Publisher: Charles Peterson, Philadelphia","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,"
Wofsy # 336
R & R 257-273",,"[""""]","maganza",0.0763871,,,
"136274","Magasin des Modes Nouvelles, Troisième Année, Trentième Cahier, 10 Septembre 1788","Text with engraving"," Prints; Books","8 1/2 × 5 5/16 in. (21.59 × 13.49 cm) (closed)
7 7/8 × 13 5/16 in. (20 × 33.81 cm) (sheet)","Periodical","Europe","France",,"September 10, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two belt buckles on the left; in the center two women shown from the waist up in elaborate hats; on the right a woman in a white and blue gown with white ruffles on the sleeves, white gloves, and a hat with three pink flowers and green foliage","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,331-P.15,333","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"136257","Magasin des Modes Nouvelles, Troisième Année, Dixième Cahier, 20 Février 1788","Text with engraving"," Prints; Books","8 7/16 × 5 5/16 in. (21.43 × 13.49 cm) (closed)
8 1/4 × 13 1/8 in. (20.96 × 33.34 cm) (sheet)","Periodical","Europe","France",,"February 20, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a woman on the left in a white gown with a green overgown and a white hat with pink flowers; woman in the center in an orange gown with black dots and white ruffles holding a pink and white fur muff and wearing an orange and green hat with plumes; on the right are two women shown from the waist up in elaborate hats","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,275-P.15,277","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"136354","Magasin des Modes Nouvelles, Quatrième Année, Quatorzième Cahier, 11 Avril 1789","Text with engraving"," Prints; Books","8 3/8 × 5 1/4 in. (21.27 × 13.34 cm) (closed)
7 13/16 × 13 1/16 in. (19.84 × 33.18 cm) (sheet)","Periodical","Europe","France",,"April 11, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a potpourri vase on the left; in the center a woman in a white gown with a dark green overgown and a pink sash around her waist; on the right a woman in a whitish gown with a purple overgown, green detailing at the cuffs and hem, a purple and green striped sash around her waist, and a purple hat with black and green plumes","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,390-P.15,392","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"136247","Magasin des Modes Nouvelles, Troisième Année, Cinquième Cahier, 30 Décembre 1787","Text with engraving"," Prints; Books","8 9/16 × 5 7/16 in. (21.75 × 13.81 cm) (closed)
8 1/4 × 13 5/8 in. (20.96 × 34.61 cm) (sheet)","Periodical","Europe","France",,"December 30, 1787","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a woman on the left in a pink and white gown with a green overgown, brown fur scarf, yellow muff, and a yellow and brown striped hat with green ribbon and bow; woman in the center in a white gown with a pink and purple striped jacket with blue fur trim, a brown muff with a blue bow, and a brown hat with plumes and a blue border; woman at right in a blue cape with brown fur trim, a white and brown striped fur muff with a pink and yellow bow, and a yellow and pink hat with a green bow and pink and brown plumes","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,260-P.15,262","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"136284","Magasin des Modes Nouvelles, Quatrième Année, Troisième Cahier, 21 Décembre 1788","Text with engraving"," Prints; Books","8 1/2 × 5 5/16 in. (21.59 × 13.49 cm) (closed)","Periodical","Europe","France",,"December 21, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of women's hats and women in fashionable period dress (P.15,357-P.15,358)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,359","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"136246","Magasin des Modes Nouvelles, Troisième Année, Quatrième Cahier, 20 Décembre 1787","Text with engraving"," Prints; Books","8 7/16 × 5 9/16 in. (21.43 × 14.13 cm) (closed)
8 1/4 × 13 3/8 in. (20.96 × 33.97 cm) (sheet)","Periodical","Europe","France",,"December 20, 1787","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of five elaborate women's hats","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,257-P.15,259","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"136381","Magasin des Modes Nouvelles, Quatrième Année, Vingt-troisième Cahier, 11 Juillet 1789","Hand-colored engraving"," Prints; Books","8 5/8 × 5 1/4 in. (21.91 × 13.34 cm) (closed)","Periodical","Europe","France",,"July 11, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a carriage and a woman and a man in fashionable period dress (P.15,413)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,414","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"136270","Magasin des Modes Nouvelles, Troisième Année, Vingt-cinquième Cahier, 20 Juillet 1788","Text with engraving"," Prints; Books","8 1/2 × 5 1/4 in. (21.59 × 13.34 cm) (closed)
7 7/8 × 13 in. (20 × 33.02 cm) (sheet)","Periodical","Europe","France",,"July 20, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two belt buckles on the left; in the center a woman in a white gown with green trim, green fan, a bouquet of blue, yellow, and purple flowers at the bust, and a white hat with blue, yellow, and purple flowers and tall green foliage; on the right two women shown from the waist up in elaborate hats","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,316-P.15,318","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"136276","Magasin des Modes Nouvelles, Troisième Année, Trente-deuxième Cahier, 30 Septembre 1788","Text with engraving"," Prints; Books","8 1/4 × 5 1/4 in. (20.96 × 13.34 cm) (closed)
7 7/8 × 13 1/8 in. (20 × 33.34 cm) (sheet)","Periodical","Europe","France",,"September 30, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a man on the left with a walking stick wearing black breeches, black boots, a black hat, white vest, and a purple coat with a coral-colored lining and lapels; in the center are two women shown from the waist up in elaborate hats; on the right is a boy in white pants and shirt with a brown hat and shoes and a girl holding pink flowers in a white gown with a blue sash and a blue hat with pink ribbon and a pink bow","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,337-P.15,339","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"136252","Magasin des Modes Nouvelles, Troisième Année, Neuvième Cahier, 10 Février 1788","Text with engraving"," Prints; Books","8 7/16 × 5 1/2 in. (21.43 × 13.97 cm) (closed)
8 5/16 × 13 5/16 in. (21.11 × 33.81 cm) (sheet)","Periodical","Europe","France",,"February 10, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a woman on the left in a white gown with an orange overgown with black detailing and a green and orange ribbon in her hair; woman in the center reading a book in a yellow cape with a hood trimmed in white fur; woman at right in a blue gown with an orange belt holding a black hat with an orange bow and black plumes","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,272-P.15,274","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"136269","Magasin des Modes Nouvelles, Troisième Année, Vingt-quatrième Cahier, 10 Juillet 1788","Text with engraving"," Prints; Books","8 1/2 × 5 3/8 in. (21.59 × 13.65 cm) (closed)
7 7/8 × 13 in. (20 × 33.02 cm) (sheet)","Periodical","Europe","France",,"July 10, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a man on the left in yellow breeches and a green coat holding a black hat; in the center two women shown from the waist up in elaborate hats; on the right a woman in a blue and white striped gown with pink trim holding a bouquet of pink flowers wearing a green hat with a pink band, green plumes, and pink flowers around the brim","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,313-P.15,315","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
