"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"24459","Clay Ring","Earthenware"," Adornment","1 1/2 x 1 3/8 in. (3.81 x 3.49 cm)","Clay Ring","North America","Mexico",,"400-999","Not on View","5th-10th century","","","","","Group of 8 rings, all different. .1 is shell, the others earthenware. Seven clay rings, imitating shell variety. Four rings are 1-1/2 in. in diam. Other rings measure 1-3/4 in., 1-15/16 in., and 2 in. in diameter.","",,"Gift of Lucille and Arthur Weiss","84.144.31.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24004","Standing female figure with bowl on head","Earthenware, pigment"," Sculpture","5 1/2 x 3 in. (14 x 7.62 cm)","Standing female figure with bowl on head","North America","Mexico","Nayarit","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Standing Female Figure with Bowl on Head, Chinesco type; burnished red slip with traces of black and yellow pigments; ceramic, West Mexican, 250BC - 300AD NO PHOTO ON CAT. CARD cat. card dims H 5-1/2'","",,"Gift of Lucille and Arthur Weiss","83.161.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"23989","Human effigy bowl","Earthenware"," Sculpture; Ceramics","3 1/2 x 2 3/4 x 2 3/4 in. (8.9 x 7.0 x 7.0 cm)","Effigy bowl","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","HUMAN EFFIGY BOWL, clay, red slip. repousse limbs, hands held face, West Mexican (Chupicuaro), 250BC-300AD","",,"Gift of Lucille and Arthur Weiss","83.161.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",2896,3553,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"23990","Figure","Ceramic"," Sculpture; Ceramics","5 3/4 x 3 x 1 1/8 in. (14.6 x 7.6 x 2.9 cm)","Figure","North America","Mexico","Colima","100 BCE -  300 CE","Not on View","1st century BCE - 4th century CE","","","","","Standing Male Figure, flat, solid, burnished buff clay. Wears cape, applique headdress, noseplug, necklace, West Mexican (Colima), 100BC - 300AD","",,"Gift of Lucille and Arthur Weiss","83.161.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",3359,4140,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24007","Human effigy bowl","Earthenware"," Sculpture","3 3/4 x 3 x 3 in. (9.5 x 7.6 x 7.6 cm)","Human effigy bowl","North America","Mexico","Huastec","Date Unknown","Not on View",,"","","","","Human Effigy Bowl, with flare rim spout. Human head with applique earplugs and facial details. Buffware, burnished.","",,"Gift of Lucille and Arthur Weiss","83.161.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,4797,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"23151","Gadrooned body bowl","Polychromed earthenware"," Ceramics","5 3/4 x 4 x 4 in. (14.6 x 10.2 x 10.2 cm)","Gadrooned body bowl","North America","Mexico",,"Date Unknown","Not on View",,"","","","","gadrooned body bowl, with flare top opening, side spout joined to body by strap handle; buff earthenware with black over burnished buff slip; H. 5 3/4 in., diameter at mouth 4 in.","",,"Gift of Lucille and Arthur Weiss","82.136.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",1704,1704,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"23993","Standing female figure","Earthenware"," Sculpture; Ceramics","4 7/8 x 2 3/4 x 1 1/4 in. (12.4 x 7 x 3.2 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Standing Female Figure, ceramic, West Mexican (Chupicuaro), 250BC - 300AD NO PHOTO ON CAT. CARD cat. card dims H 5'. Solid, unslipped clay with red and white pigments. Applique headband, earplugs and necklace. Right arm missing.","",,"Gift of Lucille and Arthur Weiss","83.161.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",1483,1854,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"23986","Ceremonial Blade","Copper"," Arms and Armor; Ceremonial Objects","5 1/4 x 2 in. (13.34 x 5.08 cm)","Blade","North America","Mexico",,"Date Unknown","Not on View",,"","","","",".3 Ceremonial Blade, copper, Central Mexican n.d. NO PHOTO ON CAT. CARD cat. card dims L 5-1/4'. Arms and Armor-Edged Weapon","",,"Gift of Lucille and Arthur Weiss","83.161.19.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3476,5461,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24428","Male dancing figure","Earthenware"," Sculpture; Ceramics","2 1/2 x 1 1/8 x 5/8 in. (6.4 x 2.9 x 1.6 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 400 CE","Not on View","3rd century BCE - 5th century CE","","","","","Male Dancing Figure, beige clay, eroded surface, incised hair and details. Right arm missing at shoulder, ceramic, Mexican (Chupicuaro), 250BC - 300AD","",,"Gift of Lucille and Arthur Weiss","84.144.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",1513,1854,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24453","Shell Ring","Shell"," Adornment","2 1/2 in. (6.35 cm)","Shell Ring","North America","Mexico",,"400-999","Not on View","5th-10th century","","","","","Group of 8 rings, all different. .1 is shell, the others earthenware.","",,"Gift of Lucille and Arthur Weiss","84.144.31.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24429","Standing female figure","Earthenware"," Sculpture","5 1/2 x 1 3/4 x 1 in. (14 x 4.4 x 2.5 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure hands joined on stomach, disk earplugs, necklace with pendant, incised hair. Unburnished buff clay, Mexican (Michoacan), 200-600AD","",,"Gift of Lucille and Arthur Weiss","84.144.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",1967,2422,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24468","Standing female figure","Earthenware"," Sculpture","3 x 1 1/2 x 1/2 in. (7.6 x 3.8 x 1.3 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure with shoulder scarification, triple necklace, incised hair parted at center, stub arms, beige clay, Mexican (Michoacan), 200-600AD","",,"Gift of Lucille and Arthur Weiss","84.144.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",1364,1704,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24443","Clay Ring","Earthenware"," Adornment","2 3/4 x 1 5/8 in. (6.99 x 4.13 cm)","Clay Ring","North America","Mexico",,"400-999","Not on View","5th-10th century","","","","","Group of 8 rings, all different. .1 is shell, the others earthenware. Seven clay rings, imitating shell variety. Four rings are 1-1/2 in. in diam. Other rings measure 1-3/4 in., 1-15/16 in., and 2 in. in diameter.","",,"Gift of Lucille and Arthur Weiss","84.144.31.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24436","Clay Ring","Earthenware"," Adornment","2 in. (5.08 cm)","Clay Ring","North America","Mexico",,"400-999","Not on View","5th-10th century","","","","","Group of 8 rings, all different. .1 is shell, the others earthenware. Seven clay rings, imitating shell variety. Four rings are 1-1/2 in. in diam. Other rings measure 1-3/4 in., 1-15/16 in., and 2 in. in diameter.","",,"Gift of Lucille and Arthur Weiss","84.144.31.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"25784","Standing female figure","Earthenware"," Sculpture; Ceramics","5 5/8 x 3 3/16 x 1 1/4 in. (14.3 x 8.1 x 3.2 cm)","Figure","North America","Mexico","Colima","3rd-6th century","Not on View","3rd-6th century","","","","","STANDING FEMALE FIGURE, arms out from body, applique shoulder scarification, headband, hair, unburnished buff clay, cream slip","",,"Gift of Lucille and Arthur Weiss","88.80.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3193,5220,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"25786","Seated female figure","Earthenware"," Sculpture; Ceramics","3 1/4 x 2 3/4 x 2 1/8 in. (8.3 x 7 x 5.4 cm)","Figure","North America","Mexico","Colima","3rd-6th century","Not on View","3rd-6th century","","","","","SEATED FEMALE FIGURE, with legs extrended, hands held to stomach; applique hair, unburnished buff clay, West Mexican, (Colima) 200-600 A.D.","",,"Gift of Lucille and Arthur Weiss","88.80.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3179,4373,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"23893","Standing male figure","Earthenware"," Sculpture; Ceramics","2 3/4 x 1 11/16 x 1/4 in. (7 x 4.29 x 0.64 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE -  300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Standing female figure, solid buff clay with traces of red pigment, applique headband, crossed waistband, hands held to chest.","",,"Gift of Lucille and Arthur Weiss","83.161.27","","Artist",,,"","Arts of the Americas","Public Domain","valid",2868,4274,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"22174","Bowl","Polychromed earthenware"," Ceramics","3 1/8 x 6 3/8 x 6 3/8 in. (7.9 x 16.2 x 16.2 cm)","Bowl","North America","Mexico","Nayarit","3rd-5th century","Not on View","3rd-5th century","","","","","bowl, with red slip dot and circle pattern. also rim band; traces of grey slip interlacing band and circle design on outside of bottom; burnished buff clay; Chinesco? Three pieces broken from side of bowl in area 3-3/4 x 1-3/4 in.","",,"Gift of Lucille and Arthur Weiss","79.58.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",2267,1814,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"23148","Bulbous bodied bowl","Polychromed earthenware"," Ceramics","6 3/4 x 6 3/4 in. (17.1 x 17.1 cm)","Bulbous bodied bowl","North America","Mexico","Nayarit","3rd century BCE - 3rd century CE","Not on View","3rd century BCE - 3rd century CE","","","","","bulbous bodied bowl, buff earthenware with burnished red slip, white painted dots and linear designs, Chinesca style. Black spot on shoulder of bowl.","",,"Gift of Lucille and Arthur Weiss","82.136.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2300,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"23134","Round base bowl","Polychromed earthenware"," Ceramics","4 1/2 x 4 1/2 in. (11.4 x 11.4 cm)","Round base bowl","North America","Mexico","Michoacán","3rd-7th century","Not on View","3rd-7th century","","","","","round base bowl with thick flare rim, stab indents and incised designs; buff earthenware with red and brown designs; diameter 4 1/2 in.","",,"Gift of Lucille and Arthur Weiss","82.136.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3475,2669,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"23141","Globular bowl","Polychromed earthenware"," Ceramics","4 x 4 in. (10.2 x 10.2 cm)","Globular bowl","North America","Mexico","Michoacán","3rd-7th century","Not on View","3rd-7th century","","","","","globular bowl, with small flare spout and indented base; buff earthenware with cream colored lines over red slip; diameter 4 in.","",,"Gift of Lucille and Arthur Weiss","82.136.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",3391,3355,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"23996","Standing female figure","Earthenware"," Sculpture; Ceramics","2 3/4 x 1 3/4 x 7/8 in. (7 x 4.4 x 2.2 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Standing female figure, solid buff clay, applique eyes, headband earplugs, breasts and necklace,. Traces of red pigment, West Mexican (Chupicuaro), 250BC - 300AD","",,"Gift of Lucille and Arthur Weiss","83.161.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",1837,3158,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"23981","Fragment of a head","Earthenware"," Sculpture","2 1/4 x 3 1/2 x 3 3/4 in. (5.7 x 8.9 x 9.5 cm)","Fragment of a head","North America","Mexico",,"Date Unknown","Not on View",,"","","","","head, fragment, solid, unburnished buff clay, black chapopote marks, H.4 in.","",,"Gift of Lucille and Arthur Weiss","83.161.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",3408,2986,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24473","Standing female figure","Earthenware"," Sculpture","6 5/8 x 3 x 1 in. (16.8 x 7.6 x 2.5 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure, beige clay, has large flat earspools with crossed incisions, protruding hair, four strand necklace with pendant ornaments. traces of red and white pigment on hair, earspools amd necklace. Mended, old breaks visible in torso, head and hat, 1/2 in. chip missing in stomach.","",,"Gift of Lucille and Arthur Weiss","84.144.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",1676,3000,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24474","Standing female figure","Polychromed earthenware"," Sculpture","3 3/8 x 1 5/8 x 1/2 in. (8.6 x 4.1 x 1.3 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure with double upright hairstyle, three piece necklace, incised hair. Clay with burnished cream slip, black striped decorations, Mexican (Michoacan), 200-600AD","",,"Gift of Lucille and Arthur Weiss","84.144.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",1364,1704,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24438","Standing female figure","Earthenware"," Sculpture; Ceramics","3 5/8 x 1 3/4 x 3/4 in. (9.2 x 4.4 x 1.9 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Female Figure incised hair, circular earplugs, salsh stippled necklace, diamond eyes. Burnished buff clay, ceramic, Mexican (Chupicuaro), 250BC - 300AD","",,"Gift of Lucille and Arthur Weiss","84.144.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",1438,1779,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24424","Standing female figure","Earthenware"," Sculpture","3 1/4 x 1 1/2 x 1 in. (8.3 x 3.8 x 2.5 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure arms to sides with triple nacklace, incised parted hair, diamond eyes, incised hands and feet. Unburnished buff clay, Mexican (Michoacan), 200-600AD","",,"Gift of Lucille and Arthur Weiss","84.144.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",1483,1854,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24441","Standing female figure","Earthenware"," Sculpture","5 x 2 7/8 x 1 1/4 in. (12.7 x 7.3 x 3.2 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure, eroded cream clay, wearing a necklace, armless, clay, Mexican (Michoacan), 200-600 AD","",,"Gift of Lucille and Arthur Weiss","84.144.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1363,1704,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24111","Standing female figure","Earthenware"," Sculpture; Ceramics","2 5/8 x 2 in. (6.7 x 5.08 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Standing female figure, burnished buff clay, traces of red pigment, arms at sides, applique headdress, armlet, necklace and mouth.","",,"Gift of Lucille and Arthur Weiss","83.161.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",3094,4373,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24118","Mold","Red clay"," Ceramics","4 3/8in. (11.1cm)","Mold","North America","Mexico",,"Date Unknown","Not on View",,"","","","","Mold for Face and Neck of Figure, ceramic, Mexican (Veracruz), n.d. NO PHOTO ON CAT. CARD cat. card dims H 4-3/8'","",,"Gift of Lucille and Arthur Weiss","83.161.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3080,3355,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"23153","Flat bottomed bowl","Polychromed earthenware"," Ceramics","2 x 6 1/2 in. (5.08 x 16.51 cm)","Bowl","North America","Mexico","Chupícuaro","3rd century BCE - 4th century CE","Not on View","3rd century BCE - 4th century CE","","","","","flat bottomed bowl, with straight flare sides and stud legs; cream earthenware with red designs over buff slip; diam. at mouth 6 1/2 in.","",,"Gift of Lucille and Arthur Weiss","82.136.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",4099,2890,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"23154","Tripodal bowl","Polychromed earthenware"," Ceramics","3 7/8 x 6 x 6 in. (9.8 x 15.2 x 15.2 cm)","Bowl","North America","Mexico","Chupícuaro","3rd century BCE - 4th century CE","Not on View","3rd century BCE - 4th century CE","","","","","tripodal bowl, with rounded base and flared sides; red earthenware with buff and black designs on red slip; H. 3 7/8 in., diam. at mouth 6 in.","",,"Gift of Lucille and Arthur Weiss","82.136.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",4042,3293,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"23136","Globular bowl","Polychromed earthenware"," Ceramics","6 x 4 3/4 x 4 3/4 in. (15.2 x 12.1 x 12.1 cm)","Globular bowl","North America","Mexico","Michoacán","3rd-7th century","Not on View","3rd-7th century","","","","","globular bowl with large flare spout; buff earthenware with red linear designs over buff slip; H. 6 in,. Diameter at moutn 4 3/4 in.","",,"Gift of Lucille and Arthur Weiss","82.136.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3136,3652,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"23135","Round base bowl","Polychromed earthenware"," Ceramics","3 3/4 x 3 3/4 in. (9.5 x 9.5 cm)","Round base bowl","North America","Mexico","Michoacán","3rd-7th century","Not on View","3rd-7th century","","","","","round base bowl with thick rim and stab indents; buff earthenware with red and brown designs; diameter 3 3/4 in.","",,"Gift of Lucille and Arthur Weiss","82.136.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3149,1882,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"23129","Globular Bowl","Earthenware"," Ceramics","6 3/4 x 6 1/2 in. (17.15 x 16.51 cm)","Globular Bowl","North America","Mexico","Nopiloa (Veracruz) or Huastec","Date Unknown","Not on View",,"","","","","globular Bowl with repousse head and rear spout; burnished buff earthenware with incised details","",,"Gift of Lucille and Arthur Weiss","82.136.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",3476,4274,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24426","Standing female figure","Earthenware"," Sculpture; Ceramics","3 7/8 x 1 5/8 x 3/4 in. (9.8 x 4.1 x 1.9 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 400 CE","Not on View","3rd century BCE - 5th century CE","","","","","Standing Female Figure with diamond eyes, incised hair, flat earplugs with cross design, triple necklace. Slash fingers and toes. Burnished buff clay, traces of white. Left leg mended, right leg chipped below knee, ceramic, Mexican (Chupicuaro), 250BC - 300AD","",,"Gift of Lucille and Arthur Weiss","84.144.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",1623,2029,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"22173","Globular vessel","Earthenware"," Ceramics","4 1/4 x 4 1/4 x 4 1/4 in. (10.8 x 10.8 x 10.8 cm)","Globular vessel","North America","Mexico","Tlatilco","Date Unknown","Not on View","Pre-Classic","","","","","globular vessel; narrow flared spout, incised line and dot decoration; burnished red slip","",,"Gift of Lucille and Arthur Weiss","79.58.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1270,1587,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"22175","Standing figure","Clay, pigment"," Ceramics","9 x 3 1/4 in. (22.9 x 8.3 cm)","Standing figure","North America","Mexico","Morales","c. 1150-500 BCE","Not on View","Middle Pre-Classic","","","","","standing figure, with abbreviated flipper-like arms, hole in top of head; protruding ears; enlarge thighs; grey clay with traces of red pigment","",,"Gift of Lucille and Arthur Weiss","79.58.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2783,5037,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24079","Standing female figure","Earthenware"," Sculpture; Ceramics","2 3/8 x 1 1/2 x 7/8 in. (6 x 3.8 x 2.2 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Standing female figure, solid burnished buff clay, applique earrings, armband, headband and headdress, West Mexican (Chupicuaro), 250BC - 300AD","",,"Gift of Lucille and Arthur Weiss","83.161.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",2289,3214,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24450","Standing female figure","Earthenware"," Sculpture","4 1/8 x 1 1/2 x 1/2 in. (10.5 x 3.8 x 1.3 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure holding hands to chest, double necklace, flat earplugs, twin peaked hair with slash hairband. Burnished buff clay, red on necklace, incised fish style feet.","",,"Gift of Lucille and Arthur Weiss","84.144.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",1483,1854,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24448","Standing female figure","Earthenware"," Sculpture","3 7/8 x 2 x 7/8 in. (9.8 x 5.1 x 2.2 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure with banded horizontal headdress, disk earplugs, stippled nacklace, double coffee bean eyes and mouth. Beige clay, Mexican (Michoacan), 200-600AD","",,"Gift of Lucille and Arthur Weiss","84.144.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",1438,1779,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24431","Standing female figure","Earthenware"," Sculpture","2 5/8 x 1 1/8 x 3/4 in. (6.7 x 2.9 x 1.9 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure hand held to chest, pointed hat, flat disk earplugs, buff clay with surface erosion, Mexican (Michoacan), 200-600 AD","",,"Gift of Lucille and Arthur Weiss","84.144.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",1513,1854,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24433","Female Figure","Earthenware"," Sculpture","3 x 1 1/2 x 1 1/8 in. (7.6 x 3.8 x 2.9 cm)","Female Figure","North America","Mexico","Jalisco","200-700","Not on View","3rd-8th century","","","","","Female Sheep Face Figure with coiled headdress, flat earspools. Beige clay with red slip overall, white pigments for details. Mexican (Jalisco), 200-600AD","",,"Gift of Lucille and Arthur Weiss","84.144.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",1363,1704,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24109","Standing figure","Earthenware"," Sculpture; Ceramics","3 x 1 5/8 in. (7.6 x 4.13 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Standing figure, buff clay, traces of red pigment, applique rosette on hair, large pectoral.","",,"Gift of Lucille and Arthur Weiss","83.161.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",2656,3892,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24442","Standing female figure","Earthenware"," Sculpture","4 1/2 x 1 3/4 x 3/4 in. (11.4 x 4.4 x 1.9 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure, orange buff clay, figure has hollow round earplugs, necklace, knee ornements and protruding headdress, Mexican (Michoacan), 200-600 AD","","From ","Gift of Lucille and Arthur Weiss","84.144.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",9.449442
