"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:paintings-collection-highlights","related:adopt-a-painting","related:artstories"
"36135","Manabosho's Devices","Pen, ink, and watercolor on paper"," Drawings","8 15/16 × 6 3/4 in. (22.7 × 17.1 cm) (image)
9 5/8 × 7 1/2 in. (24.4 × 19.1 cm) (sheet)
21 1/2 × 17 9/16 × 1 1/8 in. (54.6 × 44.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title

Lower center, below image, in dark brown ink: [Manabosho\'s Devices.]","","","Henry Rowe Schoolcraft reportedly collected these pictographs, which he named for the mythic Ojibwe character Manabosho, around Lake Superior. Although it is unclear how accurately the pictographs were transcribed, they were intended to describe a story, chant, or historical event.

Seth Eastman painted four sheets of pictographs as the basis for the illustrations in Schoolcraft's  ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (1851-57), and these original watercolors are among the 35 works on paper by Eastman in Mia’s collection.","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)","From ","Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.15","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",5577,7366,0,"1",0,"Seth Eastman: A Portfolio of North American Indians 35a",,"[""""]",,,,"james j. hill",0.032986987,,,
"6336","Falls of St. Anthony","Watercolor"," Drawings","6 1/2 × 9 in. (16.5 × 22.9 cm) (image)
9 5/8 × 12 3/4 in. (24.4 × 32.4 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

Lower center, below image, in black ink: [FALLS of ST. ANTHONY]","LL, below image, in brown ink: [Capt. S. Eastman U.S. Army Del.]","","Seth Eastman created this watercolor to illustrate the tale of Anpetu Sapawin, or Dark Day. She was so upset about her husband having a second wife that she took her baby and paddled to her death over St. Anthony Falls in present-day Minneapolis (shown here from the south). The work was reproduced in an 1852 publication called “The Iris.”","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.26","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",7550,5753,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 14",,"[""""]",,,,"james j. hill",0.032986987,,,
"36136","Manabosho's Devices","Pen, ink, and watercolor on paper"," Drawings","9 × 6 3/4 in. (22.9 × 17.1 cm) (image)
9 11/16 × 7 1/2 in. (24.6 × 19.1 cm) (sheet)
21 1/2 × 17 9/16 × 1 1/8 in. (54.6 × 44.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title

Lower center, below image, in dark brown ink: [Manabosho\'s Devices]","","","Henry Rowe Schoolcraft reportedly collected these pictographs, which he named for the mythic Ojibwe character Manabosho, around Lake Superior. Although it is unclear how accurately the pictographs were transcribed, they were intended to describe a story, chant, or historical event.

Seth Eastman painted four sheets of pictographs as the basis for the illustrations in Schoolcraft's  ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (1851-57), and these original watercolors are among the 35 works on paper by Eastman in Mia’s collection.","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.16","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",5546,7384,0,"1",0,"Seth Eastman: A Portfolio of North American Indians 35c",,"[""""]",,,,"james j. hill",0.032986987,,,
"36163","Indian Burial Ground","Watercolor"," Drawings","5 5/8 × 9 in. (14.3 × 22.9 cm) (image)
9 9/16 × 12 13/16 in. (24.3 × 32.5 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

Lower center, below image, in black ink: [INDIAN BURIAL GROUND]","LL, below image, in brown ink: [Capt. S. Eastman U.S. Army Delt.]","","U.S. Army Captain Seth Eastman was a trained artist who served twice on the frontier at Minnesota’s Fort Snelling, from 1830 to 1832 and again from 1841 to 1848. His extensive firsthand, peaceful encounters with Native Americans gave him extraordinary opportunities to observe their customs and practices, which he documented in his art. 

According to scholar Christian F. Feest, this Dakota graveyard with its elevated burial sites was located along the present-day Minnesota River, seven miles above Fort Snelling. The fencing was intended to keep animals away from the lower graves.","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.23","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",7480,5058,0,"1",0,"Seth Eastman: A Portfolio of North American Indians 21",,"[""""]",,,,"james j. hill",0.032986987,,,
"36130","Manabosho's Devices","Pen, ink, and watercolor on paper"," Drawings","8 7/8 × 6 3/4 in. (22.5 × 17.1 cm) (image)
9 3/4 × 7 9/16 in. (24.8 × 19.2 cm) (sheet)
21 1/2 × 17 9/16 × 1 1/8 in. (54.6 × 44.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title

Lower (slightly off) center, below image, in dark brown ink: [Manabosho\'s devices]","","","Henry Rowe Schoolcraft reportedly collected these pictographs, which he named for the mythic Ojibwe character Manabosho, around Lake Superior. Although it is unclear how accurately the pictographs were transcribed, they were intended to describe a story, chant, or historical event.

Seth Eastman painted four sheets of pictographs as the basis for the illustrations in Schoolcraft's  ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (1851-57), and these original watercolors are among the 35 works on paper by Eastman in Mia’s collection.","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.14","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",5571,7396,0,"1",0,"Seth Eastman: A Portfolio of North American Indians 35d",,"[""""]",,,,"james j. hill",0.032986987,,,
"36137","Manabosho's Devices","Pen, ink, and watercolor on paper"," Drawings","8 15/16 × 6 3/4 in. (22.7 × 17.1 cm) (image)
9 5/8 × 7 1/2 in. (24.4 × 19.1 cm) (sheet)
21 1/2 × 17 9/16 × 1 1/8 in. (54.6 × 44.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title

Lower center, below image, in dark brown ink: [Manabosho\'s devices]","","","Henry Rowe Schoolcraft reportedly collected these pictographs, which he named for the mythic Ojibwe character Manabosho, around Lake Superior. Although it is unclear how accurately the pictographs were transcribed, they were intended to describe a story, chant, or historical event.

Seth Eastman painted four sheets of pictographs as the basis for the illustrations in Schoolcraft's  ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (1851-57), and these original watercolors are among the 35 works on paper by Eastman in Mia’s collection.","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.17","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",5525,7366,0,"1",0,"Seth Eastman: A Portfolio of North American Indians 35b",,"[""""]",,,,"james j. hill",0.032986987,,,
"3947","The Beet Harvest","Gouache over graphite [?] on linen"," Drawings","10 1/8 x 14 7/8 in. (25.72 x 37.78 cm) (image)
19 5/8 × 23 3/4 × 1 1/8 in. (49.85 × 60.33 × 2.86 cm) (outer frame)","Drawing","Europe","France",,"1881","Not on View","19th century","","LR in blue : C. Pissarro 81","","French Impressionist artist Camille Pissarro was an avowed anarchist who strongly opposed the existing social and political order in France. He envisioned a future where the peasantry, laboring classes, bourgeoisie, and ruling class would share in the wealth and power of the state. Among his goals was the preservation of the values of agrarian life that were being supplanted by the rapid industrialization of France. He expressed these ideals through his many paintings, drawings, and prints of bucolic rural scenes, where farmers and peasants live in perfect harmony with nature. In a manifestation of his beliefs, Pissarro eventually moved from Paris to a small farm in the countryside where he experienced the agrarian life firsthand.","","[Durand-Ruel, Paris, until 1890; sold, January, for $300, to Hill]; James J. Hill, St. Paul, Minn. (1890; given, February 7, to Young); Judge George B. Young (1890-d. 1906); by descent to his great-niece, Mary Young Janes, St. Paul, Minn. (until 1990; bequeathed to Mia)",,"Bequest of Mary Young Janes","90.15","Artist: Camille Pissarro","Artist","French","French, 1830–1903","","European Art","Public Domain","valid",2733,1887,0,"1",1,,,"[""""]",,,,"james j. hill",0.029636415,,,
"36169","Gathering Wild Rice","Watercolor"," Drawings","6 1/4 × 8 3/4 in. (15.9 × 22.2 cm) (image)
9 11/16 × 12 3/4 in. (24.6 × 32.4 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

URC, above image, in brown ink and pencil: [Pl. 4]; lower center, below image, in black ink: [Pl. (brown ink) / GATHERING WILD RICE]","LL, below image, in brown ink: [S. Eastman U.S. Army Delt.]","","This is the first known picture by a non-Native artist of people harvesting Minnesota’s proudest hotdish ingredient. The birchbark canoe indicates these women are probably Anishinaabe (Ojibwe); Dakota people typically carved canoes from tree trunks. One woman steadies the canoe while the others bend stalks over the gunwale and gently release the seeds with paddles. The wild grain is then gathered, dried, and hulled. Ohiyesa (also called Charles Eastman), a grandson of Seth Eastman and the Dakota woman Wakaninajinwin, described the next step: “The women then pour it upon a robe and begin to shake it so that the chaff will be separated by the wind.” 

This watercolor, one of 35 works on paper by Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)","From ","Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.27","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",7173,5447,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 27",,"[""""]",,,,"james j. hill",0.029585494,,,
"36167","Indian Sugar Camp","Watercolor"," Drawings","6 × 8 3/4 in. (15.2 × 22.2 cm) (image)
9 11/16 × 12 7/8 in. (24.6 × 32.7 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

Lower center, below image, in black ink: [INDIAN SUGAR CAMP]","LL, below image, in black ink: [Capt. S. Eastman U.S. Army Del.]","","Seth Eastman may have observed this scene on Nicollet Island, in present-day Minneapolis, which was covered in maple trees and home to several sugar camps. He depicts the hard work required to transform maple sap into sugar: chopping, pouring, hauling, stirring. There was also tasting -- including by a naked baby! A detail at left shows sap dripping into a container, the first step before it heads to the kettles for boiling into syrup. This is evidently the first time this activity was recorded by a non-Native person.

This watercolor, one of 35 works on paper by Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)","From ","Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.25","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",7260,5382,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 26",,"[""""]",,,,"james j. hill",0.029585494,,,
"6335","The Laughing Waters Three Miles Below the Falls of St. Anthony","Watercolor"," Drawings","7 3/4 × 6 in. (19.7 × 15.2 cm) (image)
12 3/4 × 9 5/8 in. (32.4 × 24.4 cm) (sheet)
21 1/2 × 17 9/16 × 1 1/8 in. (54.6 × 44.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

Lower center, below image, in black ink: [THE LAUGHING WATERS / Three miles below the Falls of St. Anthony]","LL, below image, in black ink: [Capt. S. Eastman U.S. Army Delt.]","","This view of Minnehaha Falls illustrated the poem “The Laughing Waters” by Seth Eastman’s second wife, Mary Henderson Eastman. In a picturesque touch, a windblown hunter juts over the water. There was a market for sentimental verse and romantic adventure in the mid-19th century -- think Longfellow’s 1855 tale of star-crossed lovers Hiawatha and Minnehaha by the shores of Gitche Gumee. Mary capitalized on the seeming exoticism of Native life, having collected Dakota stories “during her sojourn in the wilderness,” as one critic put it. This picture was reproduced along with Mary’s writings in an 1852 book called ""The Iris: An Illuminated Souvenir.""","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.18","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",5118,6861,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 9",,"[""""]",,,,"james j. hill",0.029585494,,,
"6337","Dacotah Village","Watercolor"," Drawings","6 × 9 in. (15.2 × 22.9 cm) (image)
9 13/16 × 12 13/16 in. (24.9 × 32.5 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

Lower center, below image, in pencil: [Plate 29]; lower center, below image and pencil inscription, in brown ink: [Dacotah (\""c\"" crossed out in pencil with \""k\"" written above) Village]","LL, below image, in brown ink: [Capt. S. Eastman U.S.A. Del.]","","The building supplies for these elm-bark lodges came from the Minnesota River Valley. The porches allowed for a bit of shade and, up top, a handy spot to dry animal skins. Settings like this are probably what convinced Captain Eastman he needed more earth tones. A receipt for paints ordered from New York dated April 11, 1842, lists tubes of “yellow ochre, Raw Sienna, Burnt Sienna, Raw umber,…Brown Ochre,” plus a red, blue, and blue-black. The total cost was $3.96.

This watercolor, one of 35 works on paper by Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.6","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",7142,5183,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 3",,"[""""]",,,,"james j. hill",0.029585494,,,
"6338","Wenona's Leap, Lake Pepin, Mississippi River","Watercolor"," Drawings","6 1/2 × 9 3/4 in. (16.5 × 24.8 cm) (image)
9 3/4 × 12 7/8 in. (24.8 × 32.7 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1851","Not on View","19th century","Title and Inscription

Lower center, below image, in black ink: [WENONA\'S LEAP / Lake Pepin, Miss. River]","LL, below image, in black ink: [Capt. S. Eastman U.S. Army Del.]","","This meticulous landscape is Seth Eastman's illustration for a story interpreted and then published by his second wife, Mary Henderson Eastman. In Mary’s version, young Wenona’s parents wanted her to marry Chaskè, a good hunter, but she loved another. One day, while her friends hunted porcupines along the shores of Lake Pepin along the Mississippi, they watched her jump off a cliff; this work depicts the moments before her leap. As Mary recounted in “The Maiden’s Rock; or, Wenona’s Leap”: “She was there indeed, loudly and wildly singing her dirge, an invocation to the Spirit of the Rock, calm and unconcerned in her dangerous position, while all was terror and excitement among her friends below her.”","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.29","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",8048,5913,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 13",,"[""""]",,,,"james j. hill",0.029585494,,,
"6334","Beggar's Dance","Watercolor"," Drawings","6 1/4 × 8 15/16 in. (15.9 × 22.7 cm) (image)
9 9/16 × 12 3/4 in. (24.3 × 32.4 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

URC, above image, in brown ink and pencil: [Pl. 3]; lower center, below image, in black ink: [BEGGAR\'S DANCE]","LL, below image, in brown ink: [S. Eastman U.S. Army Delt]","","This event is a serious fundraiser. Pulsing with purpose, the group performs and cajoles to get the audience to contribute goods to those in need—hence the name ""Beggar’s Dance."" In some communities, giving away one’s belongings demonstrated great depth of spirit and generosity. Could the pile at right be donations' Helping to rally excitement are the feather-lined standard and the feather bustles tied around the dancers’ waists. This traditional regalia invoked the power of birds and added a kinetic element to the dance.

This watercolor, one of 35 works on paper by Seth Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.11","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",7152,5279,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 19",,"[""""]",,,,"james j. hill",0.029585494,,,
"36161","Sounding Wind, The Chippewa Brave","Watercolor"," Drawings","7 3/8 × 9 9/16 in. (18.7 × 24.3 cm) (image)
12 3/4 × 9 5/8 in. (32.4 × 24.4 cm) (sheet)
21 1/2 × 17 9/16 × 1 1/8 in. (54.6 × 44.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

Lower center, below image, in black ink: [SOUNDING WIND / The Chippewa Brave]","LL, below image, in black ink: [Capt. S. Eastman U.S. Army Delt.]","","U.S. Army Captain Seth Eastman was a trained artist who served twice on the frontier at Minnesota’s Fort Snelling, from 1830 to 1832 and again from 1841 to 1848. His extensive firsthand, peaceful encounters with Native Americans gave him extraordinary opportunities to observe their customs and practices, which he documented in his art. 

Most of the 35 works on paper by Eastman in Mia's collection relate to an assignment to illustrate a massive survey of Native culture by Henry Rowe Schoolcraft, but several watercolors illustrate the writings of Eastman’s second wife, Mary Henderson Eastman. Often these were interpretations of Native stories she collected during her seven-year stay at Fort Snelling. This image, which shows the Anishinaabe (Ojibwe) Sounding Wind defending the Dakota woman he loves, was reproduced in an 1852 publication called “The Iris,” along with Mary's story of the lovers' plight.","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.21","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",5582,6574,0,"1",0,"Seth Eastman: A Portfolio of North American Indians 23",,"[""""]",,,,"james j. hill",0.029585494,,,
"36165","Dog Dance of the Dacotahs","Watercolor"," Drawings","6 3/4 × 10 1/8 in. (17.1 × 25.7 cm) (image)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849","Not on View","19th century","","LLC, in image, in brown ink: [S. Eastman / 1849]","","Seth Eastman owned an early daguerreotype—a coincidence since a relative founded Eastman Kodak in the 1890s—and may have used it to record this scene. Native people attached immense cultural meaning to the power of the photograph, which may account for the startled looks on the men near the middle (one pointing, one crouching). In the Dog Dance, Dakota villagers attempted to absorb canine virtues (Dakota people greatly admired dogs) by eating the heart and liver of a newly sacrificed dog. This prize had to be grabbed from the pole with teeth, not hands, as the picture shows. Other dancers mimic dog behavior.

This watercolor, one of 35 works on paper by Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.24","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",7824,5105,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 18",,"[""""]",,,,"james j. hill",0.029585494,,,
"36127","Spearing Fish","Watercolor"," Drawings","6 3/4 × 10 3/4 in. (17.1 × 27.3 cm) (image)
9 7/8 × 13 in. (25.1 × 33 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1850","Not on View","19th century","Title and Inscription

Lower center, below image, in black ink: [SPEARING FISH]","LL, below image, in brown ink:  [Capt. S. Eastman U.S. Army Del]; LRC, in brown ink: [S.E. / 1850]","","Seth Eastman’s original title for this image was ""Indians Killing Fish."" Rather than a leisurely outing, this is a hunt, which is clear from this pair’s alert poses. The distant blue water indicates the Mississippi will be calm and cooperative on this particular morning, but Eastman added a note of foreboding. The bare roots clinging to the eroding bank is a motif found in 17th-century Dutch landscapes, where it alluded to the destructive passage of time. 

This watercolor, one of 35 works on paper by Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.2","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",8481,5986,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 7",,"[""""]",,,,"james j. hill",0.029585494,,,
"36149","Protecting the Cornfields from Vermin","Watercolor"," Drawings","7 × 9 1/2 in. (17.8 × 24.1 cm) (image)
9 3/8 × 12 1/4 in. (23.8 × 31.1 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

Lower center, below image, in brown ink: [PROTECTING THE CORNFIELDS FROM VERMIN]","LL, below image, in brown ink: [S. Eastman U.S. Army Del.t]","","U.S. Army Captain Seth Eastman was a trained artist who served twice on the frontier at Minnesota’s Fort Snelling, from 1830 to 1832 and again from 1841 to 1848. His extensive firsthand, peaceful encounters with Native Americans gave him extraordinary opportunities to observe their customs and practices, which he documented in his art. This moonlit scene is based not on observation, however, but on a written account.

The watercolor belongs to a series that he made between 1849 and 1855 to illustrate Henry Rowe Schoolcraft’s six-volume survey, ""Historical and Statistical Information Respecting the History, Condition and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57). Mia’s 35 watercolors and drawings for the project represent an astounding array of subjects: muskrat hunting, fish spearing, pest control, rice gathering, maple sugaring, shelter, travel, medicine, mourning, dancing, civics, and topography. With such variety and Eastman’s well-informed clarity of depiction, they constitute an unparalleled visual account of native ways in our region.","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.4","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",7844,6044,0,"1",0,"Seth Eastman: A Portfolio of North American Indians 25",,"[""""]",,,,"james j. hill",0.029585494,,,
