"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:himalayan-south-southeast-asian-and-islamic-art","searchTerm","searchScore"
"96437","Ilgich","Silk, cotton; cross-stitch"," Textiles","27 x 26 in. (68.58 x 66.04 cm)","Ilgich","Asia","Uzbekistan","Lakai","early 20th century","Not on View","20th century","","","","","Braided-net fringe, cloth band, Pieced, printed lining. Overall silk cross-stitch embroidery on a red cotton ground. There is a cotton binding on the edges, and a crocheted cotton fringe with tassels. The backing is red printed cotton fabric. Red, white, black, yellow, green. Four center medallions with center crosses surrounded with hook design. 4 1/2"" border of geometric cross-stitch on all four sides. 3 1/2 fringe (braided and wrapped) all four sides. Patched, red print lining. one face edge: strip of red print.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.83","","Artist",,,"","Asian Art","Public Domain","valid",3788,3769,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96395","Tabaklau ilgich","Silk, wool, cotton; chain stitch"," Textiles","23 x 25 in. (58.42 x 63.5 cm)","Tabaklau ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringe with warp-twined (tablet) heading, warp-twined (LM) edge, cloth band, Two printed linings. Black wool ground with polychrome silk embroidery. The edges are bound with cotton fabric, and finished with two varieties of red silk fringe. The central red square is outlined with a silk woven edging. The part of the square covered by the flap is red cotton fabric. There is a printed red cotton backing. Three-side designed border and red wool center square are pieced. Flap is embroidered and edged with fringe. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.41","","Artist",,,"","Asian Art","Public Domain","valid",3606,3546,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96412","Da-our","Silk, wool, cotton; chain stitch"," Textiles","55 x 74 in. (139.7 x 187.96 cm) (includes tassels)","Da-our","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, Pieced, striped lining. Black wool ground with polychrome silk embroidery. There is a wide woven silk edging with silk and cotton tassels. The backing is woven striped cotton. Two tassels near bottom corners are inset bound above woven edge. Lower left corner has 2 tassels underneath.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.58","","Artist",,,"","Asian Art","Public Domain","valid",4080,3161,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96406","Tent hanging","Wool, silk; needle chain stitch, double chain stitch, detached chain stitch, cretan stitch"," Textiles","26 3/4 x 27 1/4 in. (67.95 x 69.22 cm)","Tent hanging","Asia","Uzbekistan","Kyrgyz or Kazak","early 20th century","Not on View","20th century","","","","","No backing cloth. Hand jwoven indigo-dyed pieced wool ground with polychrome wool and silk embroidery. There is no finishing treatment on the edges. Red dominates. Large center square pattern with 2 1/2"" - 3"" border all sides.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.52","","Artist",,,"","Asian Art","Public Domain","valid",3342,3300,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96383","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","24 x 26 1/2 in. (60.96 x 67.31 cm)","Ilgich","Asia","Uzbekistan","Dasht-i-Kipchak (probably Kungrat)","late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringes with warp-twined (LM) headings, Pieced, printed lining Brushed red wool ground with polychrome silk embroidery. There are two different fringes on the edges; one, on the top and PL, is all silk; the other, on the bottom and PR, is silk and cotton. The backing is pieced from two printed cotton fabrics. There are two intact hanging loops. Chain stitch dominates.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.29","","Artist",,,"","Asian Art","Public Domain","valid",3804,3708,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96408","Ilgich","Silk, wool, cotton; needle chain stitch"," Textiles","20 x 20 in. (50.8 x 50.8 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th century","Not on View","19th century","","","","","Ikat band, Bag back: striped cloth, printed and woven linings. Black wool ground with polychrome silk embroidery. There is a silk/cotton ikat band at the top edge that folds 1 1/4"" into reverse. there are two corded silk/cotton hanging loops at top center and top left. The interior of the bag is pieced of plain and printed cotton fabrics. The backing is a woven striped silk/cotton fabric.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.54","","Artist",,,"","Asian Art","Public Domain","valid",3602,3619,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96377","Suzani","Silk, cotton, linen; continuous-thread couching, chain stitch, open chain stitch"," Textiles","104 x 82 1/2 in. (264.16 x 209.55 cm)","Suzani","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Newly lined. Silk embroidery on coarse tan cotton ground. Red dominates. Twelve large circles with 4: borders around circumference. 6.25"" embroidered border all four sides. Newer linen lining with 2 adjoining velcro heading bands. Seven vertical panels. Some motifs on border penciled in but not embroidered.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.23","","Artist",,,"","Asian Art","Public Domain","valid",3798,4710,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96360","Decorative band for clothing","Cotton, silk; cross-stitch"," Textiles","32 x 3 1/4 in. (81.28 x 8.26 cm)","Decorative band for clothing","Asia","Uzbekistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","Warp-twined (LM) band fragments. Pieced ikat and printed lining. Overall cross stitch embroidery on a cotton ground. No edging or trim is present. One end has been folded under and wear is seen along the fold. There is a red printed cotton backing, under a silk/cotton ikat backing. Diamond shapes with arrows. Red, yellow, blue, green.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.7","","Artist",,,"","Asian Art","Public Domain","valid",651,4372,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96382","Ilgich","Silk, cotton; cross-stitch, chain stitch"," Textiles","23 1/2 x 22 in. (59.69 x 55.88 cm)","Ilgich","Asia","Uzbekistan","Dasht-i-Kipchak","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, embroidered bands, Pieced, striped, and printed lining Large center panel with narrow panels on each side. Overall cross stitch embroidery in silk thread on a cotton ground. there are applied chain stitched edging bands. At the top edge is a damaged braided cotton strip; the original fringe or tassels have been lost or removed. Fragments of the same braided edging are seen on the other three sides. The panel is backed with pieced striped and printed cotton fabrics. Fragmented tassels at upper corners.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.28","","Artist",,,"","Asian Art","Public Domain","valid",3864,3900,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96423","Uuk kap ilgich","Silk, cotton; chain stitch, double chain stitch"," Textiles","25 1/2 x 14 in. (64.77 x 35.56 cm)","Uuk kap ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Fringe with plain-weave heading, warp-twined band, Lined. Black cotton ground with polychrome silk embroidery. An applied, patterned woven silk band outlines the edges. A separate silk fringe is sewn to the reverse at the bottom edge. The backing is red cotton.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.69","","Artist",,,"","Asian Art","Public Domain","valid",2632,4298,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96199","Face veil","Horsehair, cotton, mother-of-pearl; needlework"," Textiles","27 x 20 in. (68.58 x 50.8 cm)","Face veil","Asia","Uzbekistan",,"early 20th century","Not on View","20th century","","","","","woven or knotted horsehair; woven black cotton border on three sides; button and loop on top corners","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.34","","Artist",,,"","Asian Art","Public Domain","valid",2700,3560,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96414","Kaichidon","Silk, wool, cotton; needle chain stitch"," Textiles","18 1/2 x 6 in. (46.99 x 15.24 cm)","Kaichidon","Asia","Uzbekistan","Dasht-i-Kipchak","19th-20th century","Not on View","19th-20th century","","","","","Overcast stitching attaches front to back, cloth band at top Striped lining. The face is pieced from red plain weave wool and black cotton twill fabric. The embroidery is worked in silk thread. The bag is backed with pieced red cotton flannel. The top edge of the back is bound in woven striped cotton. The edges of the bag are not finished, but simply overcast with white cotton thread. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.60","","Artist",,,"","Asian Art","Public Domain","valid",1836,4560,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96200","Scarf","Silk"," Textiles","54 x 16 x 6 in. (137.16 x 40.64 x 15.24 cm)","Scarf","Asia","Uzbekistan",,"c. 1930","Not on View","20th century","","","","","woven red scarf of silk; selvages are purple blending to blue; ends are not identical width with stripes of red, blue, yellow and pink; fringe on both ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.35","","Artist",,,"","Asian Art","Public Domain","valid",3420,1576,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96391","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","23 1/2 x 26 1/2 in. (59.69 x 67.31 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th-early 20th century","Not on View","19th-20th century","","","","","Multiple fringes with warp-twined heading, warp-twined (LM) edge. Printed lining. Black wool ground with polychrome silk embroidery and cotton and silk fringes. There is a printed cotton backing, and a silk/cotton ikat edging on the reverse. Center square of large patterns with border on sides and bottom.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.37","","Artist",,,"","Asian Art","Public Domain","valid",3720,3456,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96411","Ilgich","Silk, wool; chain stitch"," Textiles","21 1/4 x 20 1/4 in. (53.98 x 51.44 cm)","Ilgich","Asia","Uzbekistan","Kungrat","20th century","Not on View","20th century","","","","","Black wool ground with polychrome silk embroidery. The edges are unfinished, and have been trimmed since the existing photo was taken. The embroidery is presently hand stitched to a fabric covered mount; the verso is not visible. Center square with wide embroidered border that is interrupted to accommodate. Stitched to white flannel and cotton black fabric covered strainer. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.57","","Artist",,,"","Asian Art","Public Domain","valid",3858,4038,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96392","Tabaklau ilgich","Silk, wool; chain stitch"," Textiles","26 3/4 x 29 in. (67.95 x 73.66 cm)","Tabaklau ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th century","Not on View","19th century","","","","","Fringe with warp-twined (LM) heading, warp-twined (LM) band Black wool ground with silk chain stitch embroidery and two attached silk edgings on four sides. The fringe is cotton. Interior edging is woven in red and white. Outside is all red and carries the fringe. The embroidery is presently hand stitched to a fabric mount; the verso is not visible. It is mounted and sewn through a white flannel on a black wool covered strainer. Red and yellow dominate.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.38","","Artist",,,"","Asian Art","Public Domain","valid",3648,3690,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96438","At torba ilgich","Silk, wool, cotton; needle chain stitch"," Textiles","26 x 25 in. (66.04 x 63.5 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","19th century","Not on View","19th century","","","","","Fringe with warp-twined heading, cloth band . The red ground is pieced from red cotton flannel and red plain weave wool fabrics. There is a pink cotton sateen strip at the top edge under the fringe. The embroidery is worked in silk. Green cotton bias-cut cotton binds the edges. The fringe is green cotton. There is a printed cotton substrate, through which the embroidery is worked. No backing is present. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.84","","Artist",,,"","Asian Art","Public Domain","valid",3656,3964,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96430","Ilgich","Silk, cotton; cross-stitch, hook chain stitch"," Textiles","29 x 27 in. (73.66 x 68.58 cm)","Ilgich","Asia","Uzbekistan","Lakai","19th century","Not on View","19th century","","","","","Braided-net fringe, embroidered band, Lined. The ground of red printed cotton is entirely embroidered in cross stitch worked in silk thread. The stitching is particularly fine. There is a cotton embroidered tape edging and a braided fringe terminating in wrapped cotton tassels. The backing is coarsely woven blue cotton fabric, adhered to the reverse with starch paste.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.76","","Artist",,,"","Asian Art","Public Domain","valid",3899,3801,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96443","Segusha","Silk, wool, cotton, metal; slanted buttonhole stitch, chain stitch, double chain stitch"," Textiles","33 x 34 in. (83.82 x 86.36 cm)","Segusha","Asia","Uzbekistan","Lakai","1930-1940","Not on View","20th century","","","","","Braided-net fringe, cloth band, Pieced plaid lining. Red cotton flannel ground with polychrome silk embroidery. There is a wide braided band at left and lower edge, with silk and metallic wrapped tassels. A green silk binding finishes the upper edge. There is a woven plaid cotton packing, secured to the reverse with starch paste. Made to lie flat at corner with fringe hanging over edge.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.89","","Artist",,,"","Asian Art","Public Domain","valid",5382,3145,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96410","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","22 x 21 1/2 in. (55.88 x 54.61 cm)","Ilgich","Asia","Uzbekistan","Kungrat or Durmen","early 20th century","Not on View","20th century","","","","","Black wool pieced ground with polychrome silk embroidery through a printed cotton substrate. There is no binding, edge finishing, or backing. Red basting stitch along one edge for 12"".","","From ","Gift of Jack A. and Aviva Robinson","2004.259.56","","Artist",,,"","Asian Art","Public Domain","valid",3300,3432,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96201","Coat","Cotton"," Textiles","52 x 33 in. (132.08 x 83.82 cm) (width at hem)
83 in. (210.82 cm) (object part, cuff to cuff)","Coat","Asia","Uzbekistan",,"c. 1900","Not on View","19th-20th century","","","","","multicolored vertical stripe cotton in yelllow, red, blue and black; front opening bound in woven tape; side slits, long sleeves, ties at waist; opening faced with Ikat, lined in blue/white plaid; lining stitched to garment","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.36","","Artist",,,"","Asian Art","Public Domain","valid",3876,2664,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96376","Suzani","Silk, cotton; continuous-thread couching, open chain stitch"," Textiles","80 x 110 in. (203.2 x 279.4 cm) (irregular shape, top wider than bottom)","Suzani","Asia","Uzbekistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","Cloth band","","From ","Gift of Jack A. and Aviva Robinson","2004.259.22","","Artist",,,"","Asian Art","Public Domain","valid",3745,4870,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96202","Coat","Silk, cotton"," Textiles","51 x 46 in. (129.54 x 116.84 cm)
54 3/4 in. (139.07 cm) (object part, cuff to cuff)","Coat","Asia","Uzbekistan",,"late 19th century","Not on View","19th-20th century","","","","","large, shiny, wine colored, trimmed with green and black braid; waist tucks underarm; blue small print lining; silk ikat facings neck, front and hem","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.37","","Artist",,,"","Asian Art","Public Domain","valid",3868,3176,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96379","Ainak push","Silk, cotton; hook-and-needle chain stitch"," Textiles","19 1/2 x 22 in. (49.53 x 55.88 cm) (includes fringe)","Ainak push","Asia","Uzbekistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringe with warp-twined heading, ikat band, Pieced, block-printed lining The ground fabric is red cotton with a brown striped cotton substrate. The polychrome silk embroidery is worked through both layers. There is a silk/cotton ikat binding, and a cotton fringe. The back of the bag is pieced of coarsely woven block printed cotton. Ikat binding extends to reverse to form sides of bag.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.25","","Artist",,,"","Asian Art","Public Domain","valid",2923,3561,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"100993","Chapan","Cotton, silk; resist dyed (ikat)"," Textiles","49 7/8 x 64 3/4 in. (126.68 x 164.47 cm)","Chapan","Asia","Uzbekistan","Tajik (?)","19th century","Not on View","19th century","","","","","long coat with long sleeves and short side vents; blue, white, yellow, green and red ikat; predominately lined in red fabric printed with grey fancy stripe design","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.27","","Artist",,,"","Asian Art","Public Domain","valid",3743,2962,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"98169","Coat",""," Textiles","48 x 28 in. (121.92 x 71.12 cm)","Coat","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","village piece--very rare","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.83","","Artist",,,"","Asian Art","Public Domain","valid",2649,3547,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"98847","Suzani","Cotton, silk, button; needlework"," Textiles","99 x 81 in. (251.46 x 205.74 cm)","Suzani","Asia","Uzbekistan",,"Date Unknown","Not on View",,"Inscription

Foreign languge writing on lower piece and near low R border","","","","three ecru cotton panels embroidered and sewn together; five large round motifs; six leaf shaped motifs; floral motifs embroidered with black, purple, red, green, blue, mauve and ochre; all around a narrow red gadroon and out border with floral motifs; embroidered with the same stitches","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.140","","Artist",,,"","Asian Art","Public Domain","valid",3359,4114,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"98848","Suzani","Silk, cotton; needlework"," Textiles","112 x 88 in. (284.48 x 223.52 cm)
1 1/2 in. (3.81 cm) (6 loops, each)","Suzani","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","four cotton panels sewn together entirely embroidered with silk; one floral pattern repeated; dark red, purple, green, blue, black and orange motif in borders; two different embroidery stitches; 2"" black binder gadroon all around the piece: machine stitched motifs; lining at back with ""faux"" Ikat- yellow, red and pale yellow cotton","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.141","","Artist",,,"","Asian Art","Public Domain","valid",3298,4254,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"100994","Chapan","Cotton, silk; resist dyed (ikat)"," Textiles","52 3/4 x 56 1/4 in. (133.99 x 142.88 cm)","Chapan","Asia","Uzbekistan",,"Date Unknown","Not on View",,"","","","","long coat with short side vents; maroon, green, blue and white ikat; red, black, white and blue trim; lined predominately in pink leaf, flower and dot print; heavily lined/padded","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.28","","Artist",,,"","Asian Art","Public Domain","valid",3309,3012,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"103348","Hat","Cotton; needlework"," Textiles","4 5/16 x 7 1/2 x 6 5/16 in. (10.95 x 19.05 x 16.03 cm) (without back pompon)","Hat","Asia","Uzbekistan",,"20th century","Not on View","20th century","Tag","","at interior, on tag: [B5]","","cap with large, slightly rounded crown; crown embroidered with large star motif in white, pink, green, black, yellow, blue, maroon and purple; diamond design embroidered top band in same colors; knit lower band with double diamond motif; lined with maroon fabric and various bright printed fabrics","","From ","Gift of Richard L. Simmons","2007.97.20","","Artist",,,"","Asian Art","Public Domain","valid",3673,2740,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"103340","Shawl or head wrap","silk"," Textiles","57 9/16 x 61 in. (146.21 x 154.94 cm) (without fringe)","Shawl or head wrap","Asia","Uzbekistan",,"mid 20th century","Not on View","20th century","Tag","","at corner, on tag: [B11]","","off-white; two ends trimmed in knotted pattern and small tassels; seven strips stitched together","","From ","Gift of Richard L. Simmons","2007.97.12","","Artist",,,"","Asian Art","Public Domain","valid",3524,3661,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"25139","Panel","Silk ikat"," Textiles","54 x 12 in. (137.16 x 30.5 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Panel, Uzbek, silk ikat dyed, unlined.","","From ","Gift of Funds from Jane Herman in memory of Lena Kobre","86.34","","Artist",,,"","Asian Art","Public Domain","valid",5568,3611,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"25144","Panel","Silk, cotton ikat"," Textiles","32 1/2 x 21 1/2 in. (82.55 x 54.6 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, silk, lined with cotton, ikat dyed.","","From ","Gift of funds from Mr. and Mrs. Frederick B. Wells","86.37.3","","Artist",,,"","Asian Art","Public Domain","valid",5350,3544,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"25146","Panel","Silk iakt"," Textiles","23 x 61 in. (58.42 x 154.9 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, silk, lined with silk, ikat dyed.","","From ","Gift of funds from Mr. and Mrs. Frederick B. Wells","86.37.5","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"98737","Ikat wall hanging","Silk ikat"," Textiles","87 x 51 1/2 in. (220.98 x 130.81 cm)","Hanging","Asia","Uzbekistan",,"c. 1800-1850","Not on View","18th-19th century","","","","","red, purple, white, green, yellow, blue; various designs and swirls; blue, tan and orange printed design on back","","From ","Gift of Guido Goldman","2005.137.1","","Artist",,,"","Asian Art","Public Domain","valid",6254,10230,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"98738","Ikat wall hanging","Silk ikat"," Textiles","76 3/4 x 42 3/4 in. (194.95 x 108.59 cm)","Hanging","Asia","Uzbekistan",,"c. 1840-1860","Not on View","19th century","","","","","blue, white and red ikat border; blue, yellow, white, red ikat center panel; green trim; red, white and green print backing","","From ","Gift of Guido Goldman","2005.137.2","","Artist",,,"","Asian Art","Public Domain","valid",6120,10576,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"98741","Ikat wall hanging","Silk ikat"," Textiles","51 1/2 x 32 1/2 in. (130.81 x 82.55 cm)","Hanging","Asia","Uzbekistan",,"c. 1850-1875","Not on View","19th century","","","","","red ground with yellow paisley shapes; embroidered border of flowers around an archway; running border at left, right and top; tan backing","","From ","Gift of Guido Goldman","2005.137.5","","Artist",,,"","Asian Art","Public Domain","valid",3308,5011,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"98739","Ikat wall hanging","Silk ikat"," Textiles","73 1/2 x 61 3/4 in. (186.69 x 156.85 cm)","Wall hanging","Asia","Uzbekistan",,"c. 1850-1875","Not on View","19th century","","","","","red, blue, purple, yellow on white ground; circle and crescent design with flowers; tan backing","",,"Gift of Guido Goldman","2005.137.3","","Artist",,,"","Asian Art","Public Domain","valid",7082,8372,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"2899","Panel","Cotton, silk; ikat"," Textiles","86 1/2 x 59 1/4 in. (219.71 x 150.5 cm)","Panel","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","warp Ikat panel, Uzbeck (Urban), red, white, yellow, green, glue, printed cotton backing; padding, mashru (silk and cotton)","",,"The Ethel Morrison Van Derlip Fund","81.49.2","","Artist",,,"","Asian Art","Public Domain","valid",5188,3611,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"384","Suzani","Linen, silk; embroidered"," Textiles","L.93 x W.67 in.","Suzani","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","Part of a bride's dowry, these large silk embroideries were the most wide spread form of household decoration in Central Asia. They were often used as wall hangings and room dividers, however their first and most important use was as a cover for the bridal bed. This ceremonial use more than justified the labor and expense involved in their creation, as weddings were considered more than the joining of two individuals. Indeed, weddings represented the fusion of two families and the hoped for increase of the entire ethnic group.","Linen wall hanging. Panel covered with all-over diaper pattern of red flowers and green leaves. medallion in center. Three borders, one wide and two narrow. Lined. Linen, embroidery.","",,"Bequest of Miss Lily Place","30.23.26","","Artist",,,"","Asian Art","Public Domain","valid",5036,3582,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"4235","Robe (Bakmahl Chapan)","Silk; ikat"," Textiles; Clothing","47 x 61 in. (119.38 x 154.94 cm)","Robe (Bakmahl Chapan)","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","robe; original sleeve ends detatched","",,"The Ethel Morrison Van Derlip Fund","91.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",6362,5055,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"5943","Panel","Silk, cotton; ikat velvet"," Textiles","45 1/4 x 16 1/8 in. (114.94 x 40.94 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","ikat velvet panel in yellow, red, purple and blue; has salvage edges","",,"Gift of Richard Simmons","99.245.67","","Artist",,,"","Asian Art","Public Domain","valid",2196,5004,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"8026","Panel","Cotton, silk; ikat"," Textiles","104 1/4 x 49 1/4 in. (264.8 x 125.1 cm)","Panel","Asia","Uzbekistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","warp ikat panel, Uzbeck (Urban), 4 die pink, yellow, blue, purple, printed cotton backed with wool padding","",,"The Ethel Morrison Van Derlip Fund","81.49.1","","Artist",,,"","Asian Art","Public Domain","valid",2277,4629,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"14998","Panel","satin, ikat"," Textiles","L.93 x W.47-3/4 in.","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Panle of rose red satin with decoration of yellow and white diamond shapes. Finished at each end with irregular yellow stripes and at each side with green borders.","",,"Bequest of Miss Lily Place","30.23.136","","Artist",,,"","Asian Art","Public Domain","valid",5446,3327,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"11626","Panel","Silk, cotton; ikat"," Textiles","90 3/4 x 55 1/2 in. (230.51 x 140.97 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, Uzbeck, silk and cotton; warp ikat in green, yellow, white, blue and red; printed cotton backing","",,"Gift of funds from Ellen and Sheldon Sturgis","84.29","","Artist",,,"","Asian Art","Public Domain","valid",1507,1920,0,"1",0,,,"[""""]",true,,,,"country:""Uzbekistan""",14.162197
"25147","Panel","Silk, cotton ikat"," Textiles","20 x 75 1/2 in. (50.8 x 191.8 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, silk, lined with cotton, ikat dyed.","",,"Gift of funds from Mr. and Mrs. Frederick B. Wells","86.37.6","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"32327","Suzani","cotton, silk; needlework"," Textiles","97 1/2 x 86 1/2in. (247.6 x 219.7cm)","Suzani","Asia","Uzbekistan",,"1920-1930","Not on View","20th century","","","","","cream, magenta, black, orange and pink embroidery on natural cotton ground; red cotton binding around edge","",,"Gift of Richard Simmons","99.245.66","","Artist",,,"","Asian Art","Public Domain","valid",3626,4279,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"45254","Tent Band","Wool, cotton (?)"," Textiles","58 x 12 1/2 in. (147.3 x 31.8 cm)","Tent Band","Asia","Uzbekistan",,"1910-1920","Not on View","20th century","","","","","woven band; borders warp-face patterning; central diamonds are supplementary weft; rust, orange, brown","",,"Gift of Richard L. Simmons","2000.282.49","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
