"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"47268","A Likely Place for a Salmon","Etching and drypoint with black and white chalk additions"," Prints","4 3/16 x 10 3/16 in. (10.64 x 25.88 cm) (plate)",,"Europe","England",,"1889","Not on View","19th century","Signature","in pencil","","These two prints (and P.3,892) are a wonderful example of the late nineteenth-century trend for collecting multiple states of one image. The William M. Ladd Collection contained both an early trial proof and the later published version of A Likely Place for a Salmon. The trial version, which Ladd acquired from the artist's own collection, was a working proof on which Haden had made significant revisions in black and white chalk. Such notations on preliminary impressions, which a printmaker will make to check progress of a print, can provide valuable insight into the creative process. In this case, we can see Haden working out issues in the water and shoreline as well as the placement of the fisherman on the near bank.","","Francis Seymour Haden (L.1049); William M. Ladd",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,891","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4922,2485,0,"1",0,"Harrington 141 (trial proof a)",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47218","Little Calais Pier","Etching with drypoint"," Prints","3 x 6 1/8 in. (7.62 x 15.56 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","Signed in pencil, LR: [Seymore Haden]","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; acquired by MIA, 1916",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,848","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4760,3202,0,"1",0,"H. 98 ii/iii; Schneiderman 88 iii/iv",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47217","Horseley's House at Willesley","Etching an drypoint on zinc"," Prints","6 5/8 x 9 1/2 in. (16.83 x 24.13 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,849","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5990,4437,0,"1",0,"H. 99 i/ii
S 89 i/ii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47236","The Turkish Bath - With One Figure","Etching and drypoint"," Prints","6 11/16 x 3 7/8 in. (16.99 x 9.84 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,883","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3988,4998,0,"1",0,"H. 134 iv/v; S 114 v/vi
",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47221","Hands Holding a Crayon","Etching and drypoint"," Prints","4 7/16 x 5 15/16 in. (11.27 x 15.08 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,844","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4292,3274,0,"1",0,"H. 96 iii/iv
S 86 iii/iv",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47253","Battersea Bridge","Etching and drypoint on zinc"," Prints","6 15/16 x 9 15/16 in. (17.62 x 25.24 cm) (plate)",,"Europe","England",,"1868","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,884","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6371,5232,0,"1",0,"H. 135 v/vi
S 124 v/vii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47254","The Little Pool","Etching (with drypoint?)"," Prints","4 5/16 x 5 3/8 in. (10.95 x 13.65 cm) (plate)",,"Europe","England",,"1868","Not on View","19th century","Inscription
\""In Howard Brooks Park-undescribed\"" in unknown handwring","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,885","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4964,3878,0,"1",0,"H. 136 i/ii
S 125 i/ii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47203","Isleworth","Etching with drypoint"," Prints","5 13/16 x 4 5/16 in. (14.76 x 10.95 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,838","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",2718,3576,0,"1",0,"H. 85 ii/iii
S 76a iii/iv",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47204","Isleworth","Etching with drypoint"," Prints","5 15/16 x 4 5/16 in. (15.08 x 10.95 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,839","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4806,6054,0,"1",0,"H. 85 ii/iii
S 76a iii/iv",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48468","Winchelsea Canal","Etching and mezzotint"," Prints","6 x 9 1/2 in. (15.24 x 24.13 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,921","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6098,4327,0,"1",0,"H. 161 i/iii
S 150 i/vi",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48618","The Inn at Purfleet and Opposite the Inn Purfleet","Etching and drypoint on zinc"," Prints","7 x 19 7/8 in. (17.78 x 50.48 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Gift if Mr. Frederick C. Torrey, 1916","P.62","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6753,2696,0,"1",0,"H 139
H 140
also S 127, 261",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48425","The Fisherman","Etching and drypoint"," Prints","5 7/16 x 8 3/8 in. (13.81 x 21.27 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,823","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6876,4048,0,"1",0,"H. 69 i/iv
S 64 i/v
Coll. Burty: Lugt 413",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48436","Fulham","Etching with drypoint"," Prints","4 3/8 x 10 15/16 in. (11.11 x 27.78 cm) (plate)
14 x 18 in. (35.56 x 45.72 cm) (mat)",,"Europe","England",,"1859","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,777","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4903,2383,0,"1",0,"H. 19 v/vi
S. 22 viii/xii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48461","Sawley Abbey","Etching on zinc"," Prints","9 3/4 x 14 11/16 in. (24.77 x 37.31 cm) (plate)",,"Europe","England",,"1873","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,902","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",8186,5880,0,"1",0,"H 148 iii/vi
S 138 iii/vii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47258","The Inn, Purfleet","Etching and drypoint on zinc"," Prints","9 x 9 15/16 in. (22.86 x 25.24 cm) (plate)",,"Europe","England",,"1869","Not on View","19th century","Inscription
F. Keppel wrote on the print: \""The artist states that this is the only proof in this state and consequently the first proof from the plate.\""","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,887","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5917,4358,0,"1",0,"H. 139 ii/viii
S 127 iv/xi",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47247","The Hay Barge, and the Thmaes at Barnes","Etching and drypoint"," Prints","6 7/16 x 11 11/16 in. (16.35 x 29.69 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,872","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7008,4378,0,"1",0,"H. 125 i/ii
S 113",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47281","An Essex Farm","Etching on zinc"," Prints","7 1/16 x 10 7/16 in. (17.94 x 26.51 cm) (plate)",,"Europe","England",,"1874","Not on View","19th century","Signature and Inscription
Inscribed by S.H.:[138 D (a) unique?]","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,911","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6626,4735,0,"1",0,"H 155 i/iv
S 145 i/vii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47213","Old Willesley House","Etching on zinc"," Prints","6 13/16 x 9 15/16 in. (17.3 x 25.24 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,853","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7128,5470,0,"1",0,"H. 102 iii/iii
S 92 iii/iv",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47283","The Amstel Memorandum","Etching"," Prints","5 15/16 x 8 7/8 in. (15.08 x 22.54 cm) (plate)",,"Europe","England",,"1873","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,907","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7126,4770,0,"1",0,"H 151 i/ii
S 137 i/iii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47249","The Three Sisters","Etching and drypoint"," Prints","5 1/2 x 8 1/4 in. (13.97 x 20.96 cm) (plate)",,"Europe","England",,"1868","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,876","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6534,5190,0,"1",0,"H. 129 iii/iii
S 119 iv/v",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47215","Horseley's Roof","Etching"," Prints","5 3/8 x 8 5/16 in. (13.65 x 21.11 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,850","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7030,4553,0,"1",0,"H.100 i/ii
S.90 i/iii
Coll. Drake: Lugt 2743",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"65221","Divergent Paths","Drypoint"," Prints","5 1/2 x 7 7/8 in. (13.97 x 20 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","William M. Ladd Collection (until 1916; sold to Jones); Herschel V. Jones, Minneapolis (1916, given to Mia)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,925","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5088,3886,0,"1",0,"-Schneiderman 1983, 151.v/v
-Harrington 1910, 162.II
",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48621","Greenwich","Etching"," Prints","13 x 20 3/8 in. (33.02 x 51.75 cm) (plate)",,"Europe","England",,"1879","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,979","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",8646,6495,0,"1",0,"H. 207 vi/viii
S 187 vii/ix",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48622","Greenwich","Etching"," Prints","13 x 20 1/8 in. (33.02 x 51.12 cm) (plate)",,"Europe","England",,"1879","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,978","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",8490,6568,0,"1",0,"H. 207 i/vii
S 187 ii/ix",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47212","Hands Etching - ô Laborum","Etching and drypoint on copper"," Prints","5 7/16 x 8 7/16 in. (13.81 x 21.43 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,845","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4625,3079,0,"1",0,"H. 94 iv/vi
S 84 iv/vii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47159","Egham Lock","Etching"," Prints","5 3/4 x 8 7/8 in. (14.61 x 22.54 cm) (plate)",,"Europe","England",,"1859","Not on View","19th century","Signature","in pencil","","","large patch of sky behind trees R","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,771","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6236,4417,0,"1",0,"H. 16 v/vi; S. vi/x .b/c",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47195","Railway Encroachment","Etching"," Prints","5 5/16 x 8 5/16 in. (13.49 x 21.11 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,830","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5238,3757,0,"1",0,"H. 74 
S 69 ii/iii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47176","House of the Smith","Etching"," Prints","4 7/16 x 5 13/16 in. (11.27 x 14.76 cm) (plate)",,"Europe","England",,"August 17, 1864","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,818","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3915,3287,0,"1",0,"H. 63 ii/iii
S 58 ii/iv",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47161","Early Morning, Richmond","Etching and drypoint"," Prints","4 7/16 x 10 15/16 in. (11.27 x 27.78 cm) (plate)",,"Europe","England",,"1859","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,782","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6856,3788,0,"1",0,"H. 22 ii/ii
S. 25 iii/iii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47193","Battersea Reach","Etching"," Prints","6 x 9 in. (15.24 x 22.86 cm) (plate)",,"Europe","England",,"1863","Not on View","19th century","Signature","in pencil","","","","",,"Gift of Miss Anna Cleveland, 1924","P.6,974","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5521,4001,0,"1",0,"H 52; S 48 vii/xii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47239","The Turkish Bath - With Two Figures","Etching and drypoint"," Prints","8 3/8 x 5 7/16 in. (21.27 x 13.81 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Inscription
\""Trial unpub? S.H.\"" in artist\'s writing on mat LL","","Coll.Drake:Lugt 2743","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,880","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5064,7473,0,"1",0,"H. 133 ii/iv; S 115 iii/v
",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47232","A Castle, County Wicklow","Etching and drypoint"," Prints","4 1/16 x 5 7/16 in. (10.32 x 13.81 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,869","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3711,2980,0,"1",0,"H. 121 iv/iv
S 109 iv/v
",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47257","The Inn, Purfleet","Etching with drypoint on zinc"," Prints","7 1/16 x 9 15/16 in. (17.94 x 25.24 cm) (plate)",,"Europe","England",,"1869","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,889","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6045,4672,0,"1",0,"H. 139 vii/viii
S 127 x/xi",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47207","Twickenham Church","Etching with drypoint"," Prints","5 3/8 x 8 3/8 in. (13.65 x 21.27 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,855","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5286,3791,0,"1",0,"H. 107 iv/iv
S 98 iv/v",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47225","The Feathers Tavern","Etching with drypoint"," Prints","2 1/8 x 3 5/8 in. (5.4 x 9.21 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,867","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3969,2702,0,"1",0,"H. 118 iii/iii
S.108A",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47264","The Two Sheep","Etching Etching"," Prints","4 1/2 x 5 15/16 in. (11.43 x 15.08 cm) (plate)",,"Europe","England",,"1870","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,896","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5209,3592,0,"1",0,"H 144 iii/iv
S 132 iv/iv",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47182","Amstelodamum, No.1","Etching, printed in red and black ink"," Prints","4 x 4 5/16 in. (10.16 x 10.95 cm) (plate)",,"Europe","England",,"1863","Not on View","19th century","","","","","","",,"Gift of Miss Perrie Jones, 1961","P.12,989","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3509,2988,0,"1",0,"H 43 iv/v
S 41A v/vi
Coll. Petitdidier: Lugt 1187",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47250","A River-Side, Devon","Etching Etching"," Prints","5 1/2 x 1/4 in. (13.97 x 0.64 cm) (plate)",,"Europe","England",,"1868","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,878","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5076,3691,0,"1",0,"H. 130 iii/iii
S 120 iii, iv",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48418","Sunset on the Thames","Etching and drypoint"," Prints","5 7/16 x 8 7/16 in. (13.81 x 21.43 cm) (plate)","Print","Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,843","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4345,3146,0,"1",0,"H. 93 iv/vi; Schneiderman 83 v/vii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47273","Windmill Hill (No.1)","Etching with drypoint on copper"," Prints","5 15/16 x 8 7/8 in. (15.08 x 22.54 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature and Inscription
\""Proof No.3\"" in S.H.\'s writing
old ledger/book page number upper right, in ink","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,928","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6467,4423,0,"1",0,"Harrington 1910, 163 v/v
Schneiderman 1983, 152 v/v
",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47255","The Island Opposite Boyle's Farm","Etching with drypoint on copper"," Prints","6 15/16 x 9 15/16 in. (17.62 x 25.24 cm) (plate)",,"Europe","England",,"1869","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,886","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6300,4463,0,"1",0,"H. 138 iv/iv
S 126 iv/v",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47205","Griff (Portrait of Charles A. Cole)","Etching"," Prints","9 7/16 x 5 15/16 in. (23.97 x 15.08 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,841","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4804,5952,0,"1",0,"H. 89 iii/iii
S77 iii/iv",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47316","The Little Boathouse","Drypoint"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,946","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6581,4291,0,"1",0,"H 177 i/iii
S 157 ii/iv",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47216","Horseley's Roof","Etching"," Prints","5 7/16 x 8 3/8 in. (13.81 x 21.27 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,851","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6965,4464,0,"1",0,"H. 100 i/ii
S 90 i/iii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47241","Firs (A Study)","Etching on copper"," Prints","9 15/16 x 6 7/8 in. (25.24 x 17.46 cm) (plate)",,"Europe","England",,"1868","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,873","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4605,6517,0,"1",0,"H. 126 
S 116 i/ii

",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47230","Sonning Bank","Etching"," Prints","5 3/8 x 8 7/16 in. (13.65 x 21.43 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,864","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7398,4747,0,"1",0,"H. 116 iii/iv
S 106 iii/v",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47323","The Cabin","Drypoint"," Prints","5 1/2 x 8 in. (13.97 x 20.32 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,937","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4744,3537,0,"1",0,"H 170 iv/iv
S 163 iv/iv
Lugt 1049",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48459","Scotch Firs, Inveroran","Etching on zinc"," Prints","9 3/4 x 14 13/16 in. (24.77 x 37.62 cm) (plate)",,"Europe","England",,"1873","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,905","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7911,5294,0,"1",0,"H 150 i/ii
S 140 i/iii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48420","Brentford Ferry","Etching with drypoint"," Prints","5 5/16 x 8 3/8 in. (13.49 x 21.27 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,832","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4391,3192,0,"1",0,"H. 75 i/ii
S 70 iii/iv",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48470","The Mill Wheel","Etching on zinc"," Prints","7 x 10 3/8 in. (17.78 x 26.35 cm) (plate)",,"Europe","England",,"1874","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,908","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6153,4537,0,"1",0,"H 153 ii/iv
S 144 ii/iv",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48477","Breaking up of the Agamemnon","Etching with drypoint in copper"," Prints","7 9/16 x 16 1/8 in. (19.21 x 40.96 cm) (plate)",,"Europe","England",,"1870","Not on View","19th century","","","","","","",,"Purchase: Dunwoody Fund, 1915","P.11","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5753,3084,0,"1",0,"H 145 v/vii
S 133 viii/xi
neg. 2107",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48434","Dundrum River","Etching and drypint"," Prints","5 13/16 x 5 1/2 in. (14.76 x 13.97 cm) (plate)",,"Europe","England",,"1863","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,804","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",2944,3055,0,"1",0,"H. 49 iii/iii
S 46B iv/iv",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48427","The Fisherman","Etching and drypoint"," Prints","5 7/16 x 8 7/16 in. (13.81 x 21.43 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,824","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4373,3091,0,"1",0,"H. 69 iv/iv
S 64 v/v",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48417","Sunset on the Thames","Etching and drypoint"," Prints","5 3/8 x 8 3/8 in. (13.65 x 21.27 cm) (plate)","Print","Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,842","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5641,3992,0,"1",0,"H. 93 v/vi; Schneiderman 83, v/vii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
