"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas"
"51319","The Arno at Pisa","Etching on wove paper"," Prints","8 1/2 x 11 1/8 in. (21.59 x 28.26 cm) (plate)
11 3/8 x 13 3/16 in. (28.89 x 33.5 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","Dedication in pencil L.R. margin:  To Frank Quaringhi  Joseph Pennell an extremely good print of this plate which is destroyed
","Etched in plate L.L.:  Pennell At Pisa 4 1883","collector\'s \""D\"" stamp printed on verso","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,949","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5737,4911,0,"1",0,"W.79",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51358","Venice No. 2","Etching on laid (old book?) paper"," Prints","4 13/16 x 12 1/16 in. (12.22 x 30.64 cm) (plate)
7 15/16 x 13 5/8 in. (20.16 x 34.61 cm) (sheet)",,"North America","United States",,"1885","Not on View","19th century","In pencil in Pennell\'s hand:  2 proofs only, plate destroyed","In pencil in lower margin:  Jo Pennell","collector\'s: \""D\"" stamp on verso; Water: P*F 1816","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,902","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5917,3101,0,"1",0,"W.100",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51333","Plow Inn Yard","Etching, laid Japan paper"," Prints","9 3/16 x 6 15/16 in. (23.34 x 17.62 cm) (plate)
14 11/16 x 11 1/4 in. (37.31 x 28.58 cm) (sheet)",,"North America","United States",,"1881","Not on View","19th century","etched in plate: At the Sign of the Plow   Pennell 81","in pencil in lower margin: Joseph Pennell","collector\'s \""D\"" stamp printed on verso
no watermark","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,957","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4896,6318,0,"1",0,"W.35",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51326","Ducal Urbino","Etching on wove paper"," Prints","7 3/4 x 8 1/16 in. (19.69 x 20.46 cm) (plate)
10 3/4 x 10 13/16 in. (27.31 x 27.46 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","Etched in plate at L.R.:  Jo Pennell Ducal Urbino 4 1883","etched on lower right corner","Collector\'s \""D\"" stamp printed on verso","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,945","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4947,4698,0,"1",0,"W.62",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"52012","Coal at Cardiff","Etching, laid old book paper"," Prints","9 7/16 x 12 1/4 in. (23.97 x 31.12 cm) (plate)
10 15/16 x 14 15/16 in. (27.78 x 37.94 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","signed in pencil in lower margin: Jo Pennell Imp; etched in lower edge of plate: Joseph Pennell Cardiff June 1910","In pencil in lower margin:  Jo Pennell Imp;
Etched in lower edge of plate:  Joseph Pennell Cardiff  June 1910
","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,059","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6483,4730,0,"1",0,"W. 581",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"52019","Rebuilding the Campanile No. II, Venice","Etching, wove paper"," Prints","9 3/8 x 12 7/16 in. (23.81 x 31.59 cm) (plate)
11 x 15 1/8 in. (27.94 x 38.42 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","In pencil in L.C. margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,066","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6549,4760,0,"1",0,"W.621",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"52105","The Viaduct, D.L. &W. at Nicholson, Pa.","Etching, laid paper"," Prints","9 15/16 x 11 3/4 in. (25.24 x 29.85 cm) (plate)
10 9/16 x 12 15/16 in. (26.83 x 32.86 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","","In pencil in lower right margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,089","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5617,4626,0,"1",0,"W.732",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"52001","The Avenue, Valenciennes","Etching, laid paper"," Prints","9 3/8 x 12 1/2 in. (23.81 x 31.75 cm) (plate)
9 9/16 x 12 1/2 in. (24.29 x 31.75 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","","In pencil in lower C. margin:  Jo Pennell Imp; also etched in plate:  Pennell 1910","Collector\'s: \""D\"" stamp printed on verso; watermark","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,939","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5499,4211,0,"1",0,"W.603",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"52005","In the Mist of the Morning","Sandpaper mezzotint, laid paper"," Prints","9 3/4 x 12 3/4 in. (24.77 x 32.39 cm) (plate)
11 9/16 x 17 1/8 in. (29.37 x 43.5 cm) (sheet)",,"North America","United States",,"1908","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso, elaborate watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,054","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7440,5031,0,"1",0,"W.501",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"52030","New York from Governor's Island","Etching"," Prints","7 7/16 x 11 15/16 in. (18.89 x 30.32 cm) (plate)
8 11/16 x 13 1/8 in. (22.07 x 33.34 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; watermark - crown","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,073","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2952,1838,0,"1",0,"W.668",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"55547","In the Balcony","Wood engraving"," Prints","8 1/16 x 5 1/8 in. (20.48 x 13.02 cm) (image)
11 7/16 x 9 in. (29.05 x 22.86 cm) (sheet)","Print","North America","United States",,"1906","Not on View","20th century","\""180\"" in pencil at center of lower edge","On sheet","","","Image on India paper; Paper tabbed at corners to wove mount paper; Unmatted","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,264","Artist: Timothy Cole; Artist: after Francisco José de Goya y Lucientes","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4621,5853,0,"1",0,"Smith 373",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"55522","The Stripping of Christ","Wood engraving"," Prints","7 15/16 x 4 13/16 in. (20.16 x 12.22 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","\""155\"" in pencil at center of lower edge","On sheet, in plate","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,239","Artist: Timothy Cole; Artist: after El Greco (Domenikos Theotokopoulos)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4926,6150,0,"1",0,"Smith 377",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"55529","Menippus","Wood engraving"," Prints","8 3/8 x 5 3/8 in. (21.27 x 13.65 cm) (image)
12 x 9 9/16 in. (30.48 x 24.29 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","\""162\"" at bottom center","On sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,246","Artist: Timothy Cole; Artist: after Diego Rodriguez Velazquez","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4926,6133,0,"1",0,"Smith 352",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"55536","Saint Agnes","Wood engraving"," Prints","6 13/16 x 5 1/16 in. (17.3 x 12.86 cm) (image)
12 1/8 x 9 7/16 in. (30.8 x 23.97 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","\""169\"" at bottom center","In plate, on sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,253","Artist: Timothy Cole; Artist: after Alonso Cano","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4858,6184,0,"1",0,"Smith 367",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51470","Euston","Etching, laid paper (part of Coronet?)"," Prints","8 7/8 x 6 7/8 in. (22.54 x 17.46 cm) (plate)
9 1/16 x 7 1/16 in. (23.02 x 17.94 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","","In pencil on tab at bottom:  J. Pennell;
Etched in plate L.R.:  Jo Pennell","Collector\'s: \""D\"" stamp on verso;
Watermark at C.R.","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,905","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3169,3932,0,"1",0,"W.110",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51468","Battersea Church","Etching"," Prints","2 15/16 x 5 1/2 in. (7.46 x 13.97 cm) (plate)
6 9/16 x 7 7/8 in. (16.67 x 20 cm) (sheet)",,"North America","United States",,"1885","Not on View","19th century","","In pencil at L.R.:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso;
Watermark:  F AELMAE  at lower edge","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,904","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3521,2919,0,"1",0,"W.109",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"55044","The Mill (small block)","Wood engraving"," Prints","5 3/16 x 6 3/16 in. (13.18 x 15.72 cm) (image)
9 1/8 x 11 3/16 in. (23.18 x 28.42 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,300","Artist: Timothy Cole; Artist: after Rembrandt van Rijn","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5812,4608,0,"1",0,"Smith 417",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"55548","Dona Isabel Corbo de Porcel","Wood engraving"," Prints","7 15/16 x 5 3/16 in. (20.16 x 13.18 cm) (image)
12 1/16 x 9 1/2 in. (30.64 x 24.13 cm) (sheet)","Print","North America","United States",,"1906","Not on View","20th century","\""181\"" in pencil at lower center edge","In plate, on sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,265","Artist: Timothy Cole; Artist: after Francisco José de Goya y Lucientes","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4875,6133,0,"1",0,"Smith 369",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"55546","The Washerwomen","Wood engraving"," Prints","7 15/16 x 5 1/16 in. (20.16 x 12.86 cm) (image)
11 1/8 x 8 1/8 in. (28.26 x 20.64 cm) (sheet)","Print","North America","United States",,"1904","Not on View","20th century","\""179\"" at center bottom on board","In plate, on sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,263","Artist: Timothy Cole; Artist: after Francisco José de Goya y Lucientes","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4176,5685,0,"1",0,"Smith 362",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"55544","Saint Joseph and Child","Wood engraving"," Prints","8 3/8 x 5 in. (21.27 x 12.7 cm) (image)
10 1/2 x 9 1/8 in. (26.67 x 23.18 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","\""177\"" in pencil at l. center of mount paper","In plate, on sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,261","Artist: Timothy Cole; Artist: after Bartolomé Esteban Murillo","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4638,5439,0,"1",0,"Smith 357",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"55569","Portrait of the Artist's Wife","Wood engraving"," Prints","6 5/8 x 5 3/16 in. (16.83 x 13.18 cm) (image)
11 5/16 x 8 3/4 in. (28.73 x 22.23 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,286","Artist: Timothy Cole; Artist: after Edmond-François Aman-Jean","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4517,5715,0,"1",0,"Smith 412",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"55571","La Finette","Wood engraving"," Prints","7 7/8 x 5 1/8 in. (20 x 13.02 cm) (image)
11 15/16 x 8 5/16 in. (30.32 x 21.11 cm) (sheet)",,"North America","United States",,"1916","Not on View","20th century","\""Charming proof! T.C.\"" in pencil","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,288","Artist: Timothy Cole; Artist: after Antoine Watteau","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4892,6201,0,"1",0,"Smith 452",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"55573","The Kiss","Wood engraving"," Prints","7 1/2 x 5 1/4 in. (19.05 x 13.34 cm) (image)
11 1/4 x 8 15/16 in. (28.58 x 22.7 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,290","Artist: Timothy Cole; Artist: after Eugène Carrière","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6133,0,"1",0,"Smith 404",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"59511","The Two Sisters","Wood engraving"," Prints","6 9/16 x 5 3/16 in. (16.67 x 13.18 cm) (image)
11 5/8 x 8 3/4 in. (29.53 x 22.23 cm) (sheet)",,"North America","United States",,"1900","Not on View","20th century","\""134\"" on board at center bottom","Initial on plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,218","Artist: Timothy Cole; Artist: after Sir Thomas Lawrence","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4586,5824,0,"1",0,"Smith 332",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51808","London Over Embankment Gardens","Etching"," Prints","7 x 11 1/16 in. (17.78 x 28.1 cm) (plate)
8 1/16 x 12 1/2 in. (20.48 x 31.75 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","In pencil:  London from my Window","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; watermark:  oval with crown at top?","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,995","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2728,1732,0,"1",0,"W.399",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51789","Cannon Street Station from the River","Etching on wove paper"," Prints","5 3/4 x 3 7/8 in. (14.61 x 9.84 cm) (plate)
8 3/4 x 5 3/4 in. (22.23 x 14.61 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","","In pencil in lower margin:  Jo Pennell","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,987","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2643,3983,0,"1",0,"W.376",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51725","The Guild Hall","Etching, sepia ink, laid paper"," Prints","10 15/16 x 8 1/16 in. (27.78 x 20.48 cm) (plate)
12 3/4 x 9 1/8 in. (32.39 x 23.18 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,981","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4008,5603,0,"1",0,"W.357",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51448","Palace Theatre","Etching, printed in color on laid paper"," Prints","8 13/16 x 6 7/8 in. (22.38 x 17.46 cm) (plate)
9 11/16 x 7 1/2 in. (24.61 x 19.05 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","","In pencil in lower margin:  Jo Pennell","Collector\'s \""D\"" stamp printed on verso; laid paper with part of watermark at L. < AFC >  (old book paper)","","","","From The London Series","Gift of Mrs. George P. Douglas, 1946","P.11,909","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3954,5291,0,"1",0,"W.118",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51466","Venice - S. Georgio","Etching, wove paper"," Prints","7 3/4 x 12 in. (19.69 x 30.48 cm) (plate)
10 1/4 x 14 in. (26.04 x 35.56 cm) (sheet)",,"North America","United States",,"1885","Not on View","19th century","In pencil on verso of print:  Early Trial Proof - Very Scarce","In pencil in lower margin:  Jo Pennell  S. Georgio;
Etched in plate L.L.:  Jo Pennell  Venice 1885","Collector\'s: \""D\"" stamp on verso","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,903","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6193,4702,0,"1",0,"W.101",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51465","Palace Theatre","Etching, Japan laid paper"," Prints","8 7/8 x 6 7/8 in. (22.54 x 17.46 cm) (plate)
10 1/8 x 8 1/16 in. (25.72 x 20.48 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","In pencil in lower margin:  The Palace Theatre  Jo Pennell Imp.","In pencil in lower margin","Collector\'s: \""D\"" stamp on verso; no apparent watermark","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,932","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3668,4457,0,"1",0,"W.118",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51731","The Crystal Palace","Etching, laid paper"," Prints","8 11/16 x 11 in. (22.07 x 27.94 cm) (plate)
10 5/16 x 11 3/8 in. (26.19 x 28.89 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","In pencil:  Goulding Imp  Trial Proof;
Etched in plate at L.R.:  Crystal Palace August 29, 1903","In pencil in lower margin:  Jo Pennell","Collector\'s: \""D\"" stamp printed on verso; watermark: OWP & ACL","","Goulding Imp","",,"Gift of Mrs. George P. Douglas, 1946","P.11,985","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4990,4578,0,"1",0,"W.367",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51682","Clock Tower, from St. James' Park","Etching, laid old book paper"," Prints","10 3/8 x 8 1/8 in. (26.35 x 20.64 cm) (plate)
14 3/8 x 9 5/8 in. (36.51 x 24.45 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","In pencil lower margin:  St. Jameses Park","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,961","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4352,6429,0,"1",0,"W.300",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51664","The Coliseum from Villiers Street","Etching, on old book paper"," Prints","11 7/8 x 5 in. (30.16 x 12.7 cm) (plate)
16 x 6 3/8 in. (40.64 x 16.19 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","","In pencil in L.C. margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; Watermark of a lion rampent in a fixed enclosure
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,956","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2890,6936,0,"1",0,"W.281",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51613","London Over Hampstead","Etching on wove paper"," Prints","8 x 10 in. (20.32 x 25.4 cm) (plate)
8 9/16 x 10 3/4 in. (21.75 x 27.31 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","Written below in pencil:  London over Hampstead","In pencil in L.C. margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,946","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4770,3746,0,"1",0,"W.260",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51663","West Front, Wesminster Abbey","Etching on laid paper"," Prints","13 x 8 3/8 in. (33.02 x 21.27 cm) (plate)
14 3/16 x 9 1/8 in. (36.04 x 23.18 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","","In pencil in L.C. margin:  Jo Pennell Imp; etched in plate a C. left:  Pennell","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,955","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4178,6352,0,"1",0,"W.280",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51700","Trinity Church, From the River","Etching on Japan paper"," Prints","11 15/16 x 8 3/8 in. (30.32 x 21.27 cm) (plate)
14 3/8 x 10 1/4 in. (36.51 x 26.04 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","","In pencil in lower margin:  Jo Pennell","Collector\'s: \""D\"" stamp printed on verso; no watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,970","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4587,6458,0,"1",0,"W.324",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51713","St. Paul Building","Etching, laid paper"," Prints","11 3/4 x 8 3/8 in. (29.85 x 21.27 cm) (plate)
15 1/2 x 10 3/4 in. (39.37 x 27.31 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","also in pencil:(Kummel & Voigt Imp)","on sheet, in pencil lower margin","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,976","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4681,6721,0,"1",0,"W.334",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51714","The Times Building","Etching, laid paper"," Prints","11 7/8 x 8 3/8 in. (30.16 x 21.27 cm) (plate)
15 15/16 x 10 7/8 in. (40.48 x 27.62 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","","In pencil in lower margin:  Jo Pennell","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,977","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4840,6949,0,"1",0,"W.339",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"56644","Madonna and Child in Glory","Wood engraving"," Prints","7 1/8 x 5 9/16 in. (18.1 x 14.13 cm) (image)
9 1/2 x 12 1/8 in. (24.13 x 30.8 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","70 penciled on sheet on bottom center","Yes, in plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,154","Artist: Timothy Cole; Artist: after Correggio (Antonio Allegri)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6167,0,"1",0,"Smith 261",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"56643","Miracle of Saint Mark","Wood engraving"," Prints","5 9/16 x 7 7/16 in. (14.13 x 18.89 cm) (image)
9 1/2 x 12 1/8 in. (24.13 x 30.8 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","68 along right center","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,153","Artist: Timothy Cole; Artist: after Jacopo Tintoretto","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6218,4909,0,"1",0,"Smith 259",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"56661","Princess Sophia","Wood engraving"," Prints","7 5/8 x 5 3/16 in. (19.37 x 13.18 cm) (image)
9 3/8 x 12 in. (23.81 x 30.48 cm) (sheet)",,"North America","United States",,"1898","Not on View","19th century","","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,201","Artist: Timothy Cole; Artist: after John Hoppner","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4875,6150,0,"1",0,"Smith 316",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"54800","Saskia","Wood engraving"," Prints","6 3/4 x 5 1/4 in. (17.15 x 13.34 cm) (image)
11 1/2 x 8 7/8 in. (29.21 x 22.54 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","","On sheet","","","Wife of Rembrandt","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,296","Artist: Timothy Cole; Artist: after Rembrandt van Rijn","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4622,5844,0,"1",0,"Smith 403",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"54798","The Lady with the Rose","Wood engraving"," Prints","6 3/4 x 5 3/16 in. (17.15 x 13.18 cm) (image)
11 7/16 x 8 7/8 in. (29.05 x 22.54 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,294","Artist: Timothy Cole; Artist: after Frans Hals","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4566,5840,0,"1",0,"Smith 409",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
