"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"119086","Print","Engraving and etching"," Prints","11 1/8 × 6 3/4 in. (28.26 × 17.15 cm) (image)
11 13/16 × 9 3/4 in. (30 × 24.77 cm) (sheet)","Print","Europe","Italy",,"19th century","Not on View","19th century","Signature, and Inscription

In plate in black: [ Lud. Carracci dip.;  F. Rosaspina dis. e inc.]","","","","man at center with fur(?) draped around shoulders standing next to water holding a rough cross made of sticks; boat foreground left with young man at the oar; group of men around him; cherubs at left edge","","From ","Gift of John Crosby","P.47.163","Engraver: Francesco Rosaspina; Artist: After Ludovico Carracci","Artist","Italian (Bologna)","Italian (Bologna), 1555 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit",,"[""""]","creditline:""Gift of John Crosby""",6.406915
"119689","Print","Lithograph"," Prints","10 1/4 × 8 11/16 in. (26.04 × 22.07 cm) (image)
11 7/8 × 9 3/8 in. (30.16 × 23.81 cm) (sheet)","Print","Europe","France",,"1823","Not on View","19th century","Signature, Date, and Inscription

on sheet in black: [G. lith de Delpech   Mauzaisse/1823]; in pencil on sheet below image: [
A Durer/ 1-369]","See Inscription","","","portrait of A. Durer facing left looking at viewer; wearing cloak with fur collar","","From ","Gift of John Crosby","P.47.256","Lithographer: François Seraphin Delpech; Artist: Jean Baptiste Mauzaisse","Artist","French","French, 1784 - 1844","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"119352","Print","Lithograph"," Prints","10 1/4 × 8 5/8 in. (26.04 × 21.91 cm) (plate)
11 13/16 × 9 1/4 in. (30 × 23.5 cm) (sheet)","Print","Europe","France",,"1823","Not on View","19th century","Signature, Date, and Inscription

in plate in black: [Mauzaisse, f t 1823   I lith Delpech]; in pencil on sheet below image: [1-265 Philip de Champagne]","See Inscription
","","","portrait bust of Philip of Champagne holding an artist's palette and brushes, facing right looking out at viewer","","From ","Gift of John Crosby","P.47.183","Lithographer: Jean Baptiste Mauzaisse; Printer: François Seraphin Delpech","Artist","French","French, 1784 - 1844","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"119976","S. Hieronymo","Engraving"," Prints","12 13/16 × 8 9/16 in. (32.54 × 21.75 cm) (image, sheet)
11 7/8 × 9 9/16 in. (30.16 × 24.29 cm) (mount)","Print","Europe",,,"17th century","Not on View","17th century","Inscription

in plate in black: [ four lines in Latin: Purpura, fastus....fata die.]; in pencil on sheet: [1-445]","","","","kneeling saint holding crucifix in PL hand and rock(?) in PR hand; sleeping lion left of large rock; large brim hat and skull on ground right foreground","","From ","Gift of John Crosby","P.47.309","Engraver: Cornelis Galle I; Artist: Agostino Carracci","Artist","Italian","Italian (Bologna), 1557-1602","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"119605","Portrait of Dobson","Etching and Engraving"," Prints","7 7/8 × 5 13/16 in. (20 × 14.76 cm) (image, sheet)
11 3/4 × 9 5/8 in. (29.85 × 24.45 cm) (mount)","Print","Europe","England",,"1762","Not on View","18th century","Signature, Title, and Inscription

on sheet below image in black: [Bannerman Sculp/ DOBSON]; on sheet above image right corner in black: [VOL.2.106]; on sheet in pencil 1-350]","See Inscription","","","self portrait bust of painter facing left, looking at viewer; shoulder length curly hair; wearing cloak","","From illustration from ""Anecdotes of Painting in England""","Gift of John Crosby","P.47.234","Engraver: Alexander Bannerman; Painter: After William Dobson","Artist","English","English, 1730 - 1782","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"119740","Portrait of Jean Varin, Designer of Medals and Coins","Engraving"," Prints","9 11/16 × 7 9/16 in. (24.61 × 19.21 cm) (image, sheet)
11 7/8 × 9 1/8 in. (30.16 × 23.18 cm) (mount)","Print","Europe","France",,"c. 1700","Not on View","18th century","Signature, Title, and Inscription

on sheet in black: [Edelinck Sculp, C.P.R./ Jean Varin/ Tailleur general des Monnoues de France]; on verso in pencil: [1-377]","See Inscription","","","portrait bust of man seated right, looking left over shoulder; long curly hair; cloak draped over chest; within an oval frame on a rectangular ground","","From ","Gift of John Crosby","P.47.260","Engraver: Gérard Edelinck","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"119594","Portrait of Balthazar Denner","Engraving"," Prints","4 3/8 × 4 in. (11.11 × 10.16 cm) (image, sheet)
11 7/8 × 9 3/4 in. (30.16 × 24.77 cm) (mount)","Print","Europe",,,"Date Unknown","Not on View",,"Title and Inscription

on sheet below image in black: [BALTHAZAR/ DENNER]; on sheet in pencil: [1-344]","","","","heads of three men; center head appears to be a sculpture contained in an oval cartouche; side images are drawings or paintings","","From ","Gift of John Crosby","P.47.228","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"119583","Print","Etching and aquatint"," Prints","5 13/16 × 8 1/16 in. (14.76 × 20.48 cm) (image)
9 3/16 × 11 15/16 in. (23.34 × 30.32 cm) (sheet)","Print","Europe","England",,"1792","Not on View","18th century","Signature, Date, and Inscription

on plate below image in black: [ A. Cuyp   C. Apostool/ Publ Nov\'r 1792]; on sheet in pencil:[1-329]","See Inscription","","","seascape; small boat with 2 men approaching a larger sailing vessel; several sailing vessels in the harbor; city in left distance","","From The Beauties of the Dutch School","Gift of John Crosby","P.47.223","Engraver: Cornelis Apostool; Painter: After Aelbert Cuyp","Artist","Dutch","Dutch, 1620–1691","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"119914","Print","Engraving"," Prints","7 11/16 × 5 9/16 in. (19.53 × 14.13 cm) (image)
9 1/2 × 6 13/16 in. (24.13 × 17.3 cm) (sheet)
11 13/16 × 9 1/2 in. (30 × 24.13 cm) (mount)","Print","Europe",,,"18th century","Not on View","18th century","Inscription

in pencil lower lef corner of sheet:[1-441]","","","","a woman in a landscape; view of woman's back; wearing large hat with ribbon around crown; long dress; long narrow sleeves","","From ","Gift of John Crosby","P.47.300","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"120761","Print","Etching"," Prints","5 11/16 × 5 in. (14.45 × 12.7 cm) (image)
11 11/16 × 9 1/16 in. (29.69 × 23.02 cm) (sheet)","Print","Europe","France",,"1781","Not on View","18th century","Signature, and Inscription

on sheet in black: [45/ Karles Du Jardin   Le Grand sc./ Du Cabinet de Mr Poullain]; on sheet in pencil: [1-578]","See Inscription","","","village scene; man on a donkey examining a gless; aonther man loading a donkey at right rear","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 45","Gift of John Crosby","P.47.423","Painter: After Karel Du Jardin; Engraver: Louis Claude Le Grand","Artist","French","French, 1723-1807","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 358",,"[""""]","creditline:""Gift of John Crosby""",6.406915
"120235","Print","Engraving"," Prints","6 1/2 × 4 in. (16.51 × 10.16 cm) (image, sheet)
11 13/16 × 9 5/8 in. (30 × 24.45 cm) (mount)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, and Inscription

in plate in black: [Fab. 5/ F. Hayman inv.   C. Grignion sc.]; on sheet in pencil: [1-525]","See Inscription","","","a man seated at a table with left elbow on stack of two books; quill in right hand; paper on table; angel/muse above; at left man and woman in the doorway","","From ","Gift of John Crosby","P.47.371","Painter: Francis Hayman; Engraver: Charles Grignion","Artist","French","French, 1721 - 1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"120613","Die Hühner und der Raubvogel","Lithograph"," Prints","6 15/16 × 8 15/16 in. (17.62 × 22.7 cm) (image)
9 5/8 × 11 15/16 in. (24.45 × 30.32 cm) (sheet)","Print","Europe","Germany",,"19th century","Not on View","19th century","Signature, Title and Inscription

below image in black: [Gemalt von Melchior Hondeköter    Lithogr. G. Wolff in Dresden/ DIE HÜHNER UND DER RAUBVOGEL/ (Dresdener Galerie)/78]; on sheet in pencil: [1-556]","See Inscription","","","birds, mostly chickens; roosters and hens in a poultry yard","","From ","Gift of John Crosby","P.47.395","Painter: After Melchior Hondeköter; Lithographer: Gustav Wolff","Artist","German","German, b. 1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"120633","Portrait of Gerard Honthorst","Engraving"," Prints","6 11/16 × 5 1/2 in. (16.99 × 13.97 cm) (image, sheet)
11 15/16 × 9 9/16 in. (30.32 × 24.29 cm) (mount)","Print","Europe","England",,"1744-1789","Not on View","18th century","Signature, Title, and Inscription

in image in black: [ Vol II p.110/ T. Chambars sculp/ GERARD HONTHORST]; on sheet in pencil: [1-558]","See Inscription","","","portrait of man with curly hair; facing left; looking at viewer; wearing cloak with white collar; an oval composition with light edge on one side of oval and dark edge on other;","","From ","Gift of John Crosby","P.47.399","Engraver: Thomas A. E. Chambars","Artist","British","British, 1724 - 1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 44",,"[""""]","creditline:""Gift of John Crosby""",6.406915
"120583","Print","Engraving"," Prints","4 1/2 × 3 11/16 in. (11.43 × 9.37 cm) (image, sheet, upper image)
5 1/16 × 3 7/8 in. (12.86 × 9.84 cm) (image, sheet, lower image)
11 11/16 × 9 7/16 in. (29.69 × 23.97 cm) (mount)","Print","Europe",,,"18th century","Not on View","18th century","Signature, and Inscription

upper image in plate in black: [Vergine justficates impium pre muneribus &justibiam justi a fortis ab io ESALÆ/ H. holbein inv./ D. Deuchar fecit]; on verso in pencil: [1-548]

lower image in plate in black: [Principes induetur murore et quiescere/ faciam superbium potnetium. EZEC.../David Deuchar fecit]; on verso in pencil: [1-548]","See Inscription","","","two images on one page: upper image:seated figure with large wide brim hat; skeleton at right peaking under hat; man with pack facing figure; in a rectangular frame with figures standing on either side lower image: group of richly dressed men left and center; poor woman and child right front; skeleton behind woman reaching for man in front of group; in a rectangular frame; woman on pedestal left; man on pedestal right holding scythe; candles above and skeleton lying below image","","From ","Gift of John Crosby","P.47.391dup","Engraver: David Deuchar; Artist: After Hans Holbein the Younger","Artist","German","German, 1497–1543","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"120786","Portrait of Jaques Jordaens","Engraving"," Prints","4 1/8 × 3 15/16 in. (10.48 × 10 cm) (image, sheet)
11 7/8 × 9 3/4 in. (30.16 × 24.77 cm) (mount)","Print","Europe",,,"1649","Not on View","17th century","Title, and Inscription

in plate below image in black: [ francois sc./ JACQUES/ JORDAENS/ ELEVE/ D\'ADAM VAN OORT];  on sheet in pencil: [3/1-589]","See Inscription","","","bust length portrait of man facing slight right and looking left in a center oval frame on a pedestal; drapery above frame and paintings on either side","","From ","Gift of John Crosby","P.47.430","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"120077","Hearing","Etching and Engraving"," Prints","7 1/2 × 5 1/2 in. (19.05 × 13.97 cm) (image, sheet)
11 3/4 × 9 1/16 in. (29.85 × 23.02 cm) (mount)","Print","Europe",,,"1735-1773","Not on View","18th century","Signature, and Inscription 

in plate in black: [H. Goltzius   2(in red)   Surugue fil. sculp/ O\'...(trimmed off)];  in pencil on sheet: [1-486]","See Inscription","","","woman seated at harpsicord; man behind with back to viewer playing stringed instrument, looking at woman","","From The Four Senses, plate 2","Gift of John Crosby","P.47.338","Artist: after Hendrick Goltzius; Artist: Pierre Louis Surugue","Artist","Dutch","Dutch, 1558–1617","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"120063","Portrait of Lothair I","Woodcut"," Prints","6 1/2 × 6 5/8 in. (16.51 × 16.83 cm) (image, sheet)
11 7/8 × 9 3/8 in. (30.16 × 23.81 cm) (mount)","Print","Europe",,,"1631-1633","Not on View","17th century","Title, and Inscription 

in plate in black around edge: [HLOTHARIUS CONING VON ROMA.]; on sheeet in pencil: [1-485]","","","","profile of man wearing pearl diadem around head","","From Icones Imperatorum Romanorum","Gift of John Crosby","P.47.335","Artist: after Hubert Goltzius; Engraver: Christoffel Jegher","Artist","Flemish","Flemish, 1596–1652/53","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"120473","Print","Engraving"," Prints","4 7/16 × 3 3/4 in. (11.27 × 9.53 cm) (image, sheet, upper image)
4 9/16 × 3 13/16 in. (11.59 × 9.68 cm) (image, sheet, lower image)
11 7/8 × 9 1/4 in. (30.16 × 23.5 cm) (mount)","Print","Europe",,,"16th century","Not on View","16th century","Signature, and Inscription

upper image in plate in black: [Insudore vultus tui vescaris pane tui./ Gen III/ DD.];

lower image in plate in black: [HB    DD Fe/ Dispore domeni tuce moneris enim tu & ...(?)/ ISALÆ XXXVIII/ Ibi moneris & ibr ent currus gloriæ tum...(?)/ H. Holbein inv]; on sheet in pencil: [1-540]","See Inscription","","","two images on one sheet upper image: man plowing a field in a rectangular frame; biblical scenes in frame around central frame; on sides a figure on a pedestal at left and a skeleton on pedesal right lower image: king seated on throne holding a sword, surrounded by a group of people with a skeleton above head; various figures in rectangular frame around image","","From ","Gift of John Crosby","P.47.391","Artist: After Hans Holbein the Younger; Engraver: David Deuchar","Artist","German","German, 1497–1543","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"120060","Rainbow","Engraving"," Prints","9 1/16 × 11 15/16 in. (23.02 × 30.32 cm) (sheet)
7 × 10 1/2 in. (17.78 × 26.67 cm) (plate)","Print","Europe","England",,"1823","Not on View","19th century","Signature, Title and Inscription 

in plate in black: [Drawn by Thomas Girtin   Engraved on Steel by Cha\'s Turner/ RAINBOW/ a Scene on the River Exe, Devonshire/ GEMS OF ART PLATE 4]; on sheet in pencil: [1-479]","","","","on left 2 women and a boy walking on bank of river among trees; rainbow in sky reflected in water","","From Gems of Art, plate 4","Gift of John Crosby","P.47.333","Engraver: Charles Turner; Artist: After Thomas Girtin","Artist","British","British, 1775 - 1802","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"120197","Print","Engraving"," Prints","5 7/8 × 3 1/4 in. (14.92 × 8.26 cm) (image, sheet)
11 3/4 × 9 1/2 in. (29.85 × 24.13 cm) (mount)","Print","Europe",,,"17th century","Not on View","17th century","Signature, and Inscription

on sheet below image in black: [Vol.6 P.301  Lud du Guernier inv et sculp.]; in pencil on verso: [1-508]","See Inscription","","","woman seated on a chair; a knight in armor at right; a man at left with arms outstreached","","From ","Gift of John Crosby","P.47.362","Engraver: Louis du Guernier","Artist","French/British","French/British, 1658 - 1716","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"120081","Print","Etching and aquatint"," Prints","5 3/4 × 8 1/2 in. (14.61 × 21.59 cm) (image)
9 1/8 × 11 15/16 in. (23.18 × 30.32 cm) (sheet)","Print","Europe","England",,"1792","Not on View","18th century","Signature, Date, and Inscription 

below image in black: [Von Goyen    C.Apostool/ Published Nov\'r 1792]; on sheet in pencil: [1-492]","See Inscription","","","walled town with tower at left; rover with boats center; fishermen in boat at right foreground","","From The Beauties of the Dutch School","Gift of John Crosby","P.47.342","Artist: After Jan van Goyen; Artist: Cornelis Apostool","Artist","Dutch","Dutch, 1596-1656","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"120211","Print","Etching"," Prints","5 1/2 × 7 5/16 in. (13.97 × 18.57 cm) (image)
8 3/4 × 11 11/16 in. (22.23 × 29.69 cm) (sheet)","Print","Europe","France",,"c. 1781","Not on View","18th century","Signature, and Inscription

on sheet in black: [36/ Hackert   Borgnet Sc./Du Cabinet de Mr. Poullain];","See Inscription","","","waterfall with ruins at top of bluff left; 2 figures below in forground; man playing pipe and seated woman; cows at river and one resting in forground","","From Cabinet Poullain: Collection de cent-vingt estampes gravés d'après les tableaux & dessins que composoient le Cabinet de Mr. Poullain, plate 36","Gift of John Crosby","P.47.365","Etcher: J. F. Borgnet; Painter: After Phillipp Jakob Hackert","Artist","German","German, 1737 - 1807","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"120046","Print","Engraving"," Prints","5 3/8 × 4 1/16 in. (13.65 × 10.32 cm) (image)
6 3/8 × 4 11/16 in. (16.19 × 11.91 cm) (sheet)
11 3/4 × 9 1/16 in. (29.85 × 23.02 cm) (mount)","Print","Europe","Netherlands",,"1596-1598","Not on View","16th century","Signature, and Inscription

in plate in black: [KVMandere inue.  Z. Do. scul/ D. Gheyn excu.]; on sheet in pencil below image: [1-466]","See Inscription","","","scene from th passion of Christ; Christ wearing crown of thorns, seated; cloak on shoulders, surrounded by soldiers mocking and abusing him; center hooded figure offering a reed","","From ","Gift of John Crosby","P.47.323","Engraver: Zacharias Dolendo; Publisher: Jacques de Gheyn II; Painter: After Karel van Mander","Artist","Dutch","Dutch, 1561 - c.1604","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"New Hollstein (Dutch and Flemish) 43.1 (The de Ghyn family) and 63 (Karel van Mander)",,"[""""]","creditline:""Gift of John Crosby""",6.406915
"120665","Portrait of Joannes Oecolampadius","Mezzotint"," Prints","10 1/4 × 7 7/8 in. (26.04 × 20 cm) (plate)
12 × 9 1/2 in. (30.48 × 24.13 cm) (sheet)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, Title, and Inscription

below image in black: [R. Houston Fecit./ Joannes Oecolampadius/ Natus Ao. Do. 1482  Obijt Ao. 1531/ Printed for H. Parker & E. Bakewell in Cornhill, London]; on sheet in pencil: [1-565]","See Inscription","","","half length portrait of Johann Huszgen wearing full beard, cap and coat; facing right; right profile","","From ","Gift of John Crosby","P.47.414","Engraver: Richard Houston; Publisher: Elizabeth Bakewell; Publisher: Henry Parker","Artist","Irish","Irish, 1721 - 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Chaloner Smith 58",,"[""""]","creditline:""Gift of John Crosby""",6.406915
"120425","Portrait of Gerardus de Vries","Engraving"," Prints","10 3/8 × 7 5/16 in. (26.35 × 18.57 cm) (image)
10 13/16 × 7 13/16 in. (27.46 × 19.84 cm) (sheet)
11 13/16 × 9 5/8 in. (30 × 24.45 cm) (mount)","Print","Europe",,,"18th century","Not on View","18th century","Signature, Title, and Inscription

in plate in black: [ GERARDUS DE VRIES/ PROFESSOR PHILOSOPHUS ULTRAJECT/Libere: Modeste Tamen/ Hoet Pinxit   Van Gunst sculp]; on sheet in pencil: [1-541]; on verso in lower right corner in brown ink: [154]","See Inscription","","","portrait of man facing left and looking slightly right; curly hair; flat white collar; circular frame on a pedestal within a rectangular frame","","From ","Gift of John Crosby","P.47.384","Engraver: Pieter van Gunst; Painter: Gerard Hoet","Artist","Dutch","Dutch, 1658 - 1731","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"120212","Temple qui se voit a' Legeste","Engraving"," Prints","4 5/8 × 6 3/4 in. (11.75 × 17.15 cm) (image)
6 1/8 × 7 3/8 in. (15.56 × 18.73 cm) (sheet)
9 1/2 × 11 13/16 in. (24.13 × 30 cm) (mount)","Print","Europe",,,"18th century","Not on View","18th century","Signature, Title, and Inscription

on sheet in black: [No. 10/ J. Ph. Hackert pinx.   B.A. Dunker sculp./Temple qui se voit a\' Legeste]; on sheet in pencil: [1-515]","See Inscription","","","temple ruin on hill; cattle in fields surrounding; group of 3 figures conversing in front of ruin","","From ","Gift of John Crosby","P.47.366","Engraver: Balthasar Anton Dunker; Painter: After Phillipp Jakob Hackert","Artist","German","German, 1737 - 1807","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"120651","Portrait of Houbracken","Stipple Engraving"," Prints","4 1/4 × 3 9/16 in. (10.8 × 9.05 cm) (image)
6 1/2 × 4 1/16 in. (16.51 × 10.32 cm) (sheet)
11 13/16 × 9 5/8 in. (30 × 24.45 cm) (mount)","Print","Europe","England",,"1804","Not on View","19th century","Signature, Title, and Inscription

below image in black: [C. Josi sculp/ Houbracken]; on sheet in pencil: [1-564]","See Inscription","","","half length portrait of Jacobus Houbracken facing left looking out at viewer; oval composition; holding plate in left hand","","From ","Gift of John Crosby","P.47.410","Engraver: Christian Josi","Artist","Dutch","Dutch, 1768 - 1828","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"120224","Portrait of Jean Baptiste Tavernier","Engraving"," Prints","9 11/16 × 7 3/16 in. (24.61 × 18.26 cm) (image, sheet)
11 3/4 × 9 5/8 in. (29.85 × 24.45 cm) (mount)","Print","Europe","France",,"1679","Not on View","17th century","Signature, Title, Date, and Inscription

in plate in black: [JEAN BAPTISTE TAVERNIER ESCRVIER BARON D\'AVBONNE, AGE DE LXXIV ANS. 1679/ (left side of pedestal)Joan Hainzelman/ ad viuum del et sculp./ cum priuil Regis 1679/ (right side of pedestal) A Paris chez ted. Bain/ sur le petit pont a/ Lercharpe blanche/ (9 lines in French) De Paris a Dely ...rare qui lui  43/ and coat of arms in center of pedestal]","See Inscription","","","half length portrait of Jean Baptiste Tavernier in an oval frame on a pedestal with scroll supports at sides; subject facing right looking out at viewer; subtle pattern in caot with lace at neck; inscription around frame","","From ","Gift of John Crosby","P.47.368","Engraver: Johann Hainzelman","Artist","French","French, 1641 - 1693","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"120130","Print","Engraving"," Prints","4 3/4 × 4 1/16 in. (12.07 × 10.32 cm) (plate)
7 7/8 × 6 in. (20 × 15.24 cm) (sheet)
11 13/16 × 9 1/2 in. (30 × 24.13 cm) (mount)","Print","Europe","England",,"1773","Not on View","18th century","Signature, Date, and Inscription

on sheet below image in black: [De Fesch delin\'t   C. Grignion Sculpt./ Published by Jefferys & Faden  the Corner of St. Martin\'s Lane, Charring Cross;/ as the Act directs 1 May 1773];  on sheet in pencil:[1-503]","See Inscription","","","full length drawing of a man facing right wearing knee length coat, vest, knee length pants, buckle shoes and striped stockings; a fashion plate?","","From ","Gift of John Crosby","P.47.352","Engraver: Charles Grignion; Delineator: Johann Ludwig Fäsch","Artist","French","French, 1721 - 1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"120213","Portrait of Marcus Wesler","Engraving and etching"," Prints","8 3/8 × 5 13/16 in. (21.27 × 14.76 cm) (image, sheet)
11 7/8 × 9 5/8 in. (30.16 × 24.45 cm) (mount)","Print","Europe","Germany",,"1660-1693","Not on View","17th century","Title and Inscription

in plate in black: [MARCUS VELSERUS S. CAES. MAREST A CONSILIS ET REIPUBL. AUGISTANAE DUUMVIR/ NAT MDLIIX/ SUM SILET LOQUITUR VIRTUS FAMA/ DUM MDCIV]; on sheet in pencil: [1-518]","See Inscription","","","portrait of Maarcus Wesler half length; 3/4 profile to right; paper scroll in right hand; in an oval frame with inscription; on a pedestal with inscription and coat of arms","","From ","Gift of John Crosby","P.47.367","Engraver: Elias Hainzelman","Artist","German","German, 1640 - 1693","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 79",,"[""""]","creditline:""Gift of John Crosby""",6.406915
"120646","Print","Etching and engraving"," Prints","4 1/4 × 3 3/8 in. (10.8 × 8.57 cm) (image)
11 5/8 × 8 7/8 in. (29.53 × 22.54 cm) (sheet)","Print","Europe","France",,"1781","Not on View","18th century","Signature, and Inscription

in image in black: [37/ Houbraken del/ Du Cabinet de Mr Poullain]; in pnecil on sheet: [1-563]","See Inscription","","","a scholar in his study copying from a book; globe in foreground; three men and bookshelves right background; window left","","From Cabinet Poullain: Collection de cent-vingt estampes gravés d'après les talbeaux & dessins que composoient le Cabinet de Mr. Poullain, plate 37","Gift of John Crosby","P.47.408","Delineator: After Arnold Houbraken","Artist","Dutch","Dutch, 1666 - 1719","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"120366","Portrait of Leo Van Heil","Engraving"," Prints","5 9/16 × 4 5/16 in. (14.13 × 10.95 cm) (image)
8 3/8 × 6 in. (21.27 × 15.24 cm) (sheet)
11 7/8 × 9 3/4 in. (30.16 × 24.77 cm) (mount)","Print","Europe","Belgium",,"1649","Not on View","17th century","Signature, Title, and Inscription

in plate in black: [LEO VAN HEIL/ faict bien en illuminature des fleurs et mouches et autres petites animaux/ au naturel, s\'entend fort bien en l\'Architecture et batiments de maisons et/ en perspectives, est ne a Brusselles Jan. 1605/ Je. Bapt. van Heil pinxit  Fred Bottats sculpsit Je. Meyssens execudit]; on sheet in pencil: [1-528 / first imp\'n]","See Inscription","","","portrait 1/2 length of Leo van Heil facing slightly right looking left, wearing cloak with flat white lace edged collar; holding archetectural drawing in right hand","","From Image de divers hommes 1649/ The true effiges of the most eminent painters ...1705","Gift of John Crosby","P.47.377","Painter: After Jean Baptist van Heil; Engraver: Frederik Bouttats; Publisher: Jan Meyssens","Artist","Dutch","Dutch, 1612 - 1670","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 29",,"[""""]","creditline:""Gift of John Crosby""",6.406915
"120744","Print","Etching and aquatint"," Prints","7 1/16 × 9 9/16 in. (17.94 × 24.29 cm) (image)
9 3/16 × 11 13/16 in. (23.34 × 30 cm) (sheet)","Print","Europe","England",,"1792","Not on View","18th century","Signature, and Inscription

In image in black lower center: [K. DVI/1641]; below image in black: [K. du Jardin   Apestool/ published Nov\'r 1792]; on sheet in pencil: [1-570]","See Inscription","","","landscape with milkmaid seen from behind milking sheep; horseman watching; other sheep in foreground","","From ","Gift of John Crosby","P.47.422","Painter: Karel Du Jardin; Engraver: Cornelis Apostool","Artist","Dutch","Dutch, 1762 - 1844","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 1-14",,"[""""]","creditline:""Gift of John Crosby""",6.406915
"120666","Portrait of Jean-Rudolph Huber","Engraving"," Prints","3 13/16 × 4 1/8 in. (9.68 × 10.48 cm) (image, sheet)
11 13/16 × 9 9/16 in. (30 × 24.29 cm) (mount)","Print","Europe",,,"Date Unknown","Not on View",,"Title, and Inscription

below image in black: [JEAN-RUDOLF/ HUBER/ ELEVE DE GASPARD MEYER]; on sheet in pencil: [1-566]","","","","bust length portrait facing right and looking back to left; enclosed in a sheild shape with portraits on either side of sheild; pallett and brush on right","","From ","Gift of John Crosby","P.47.415","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
