"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:prints-and-drawings-collection-highlights","list:paintings-collection-highlights"
"66031","Tea caddy named ""Tamamizu""","Glazed stoneware"," Ceramics; Tools, Equipment and Utilitarian Objects","2 7/16 x 2 5/8 x 2 5/8 in. (6.19 x 6.67 x 6.67 cm)","Tea caddy (chaire)","Asia","China",,"13th century","Not on View","13th century","","","","In the 1200s and 1300s, Chinese Zen monks visiting Japan and Japanese Zen monks returning to Japan from trips to China, carried with them many prized Chinese artworks like this tea caddy. Small, finely crafted containers originally created to store spices and medicines, tea caddies were used in Japan to hold powdered tea during the tea ceremony. Tea caddies and other tea utensils were often handed down with assorted boxes, silk wrappings, and various kinds of documentation. Sometimes these items were treasured alongside the object itself, because they were associated with a previous owner. An earlier owner assigned this caddy a poetic name reflecting its unique shape—Tamamizu, or “Drop of Water.”","small, round-bodied ceramic vessel with short neck; brown mottled glaze","","From ","Gift of funds from the Friends of the Institute","2003.28.1","Artist: Unknown Chinese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",8.777909,,,
"66037","(Outer Bag)","Silk"," Textiles","4 3/8 x 3 5/16 x 3 5/16 in. (11.11 x 8.41 x 8.41 cm) (stuffed)",,"Asia","Japan",,"Date Unknown","Not on View",,"","","","","orange, green, yellow and blue brocade bag with green interior with gold animals and linear designs","","From ","Gift of funds from the Friends of the Institute","2003.28.7","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",8.777909,,,
"66033","(Small, Tan Silk Pouch for Tea Caddy)","Silk"," Textiles","2 7/8 x 2 13/16 x 2 13/16 in. (7.3 x 7.14 x 7.14 cm) (stuffed)","Drawstring bag (shifuku)","Asia","Japan",,"Date Unknown","Not on View",,"","","","","small tan bag with brown stripes in various shades and widths","","From ","Gift of funds from the Friends of the Institute","2003.28.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",8.777909,,,
"66043","(Outer Chaire Box)","Lacquer, metal, silk"," Lacquer","5 5/8 x 3 7/8 x 3 15/16 in. (14.29 x 9.84 x 10 cm) (closed)",,"Asia","Japan",,"Date Unknown","Not on View",,"","","","","black lacquer box with flat lid and green and brown ties; rectangular; two characters in gold on top of box","","From ","Gift of funds from the Friends of the Institute","2003.28.9a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",8.777909,,,
"66036","Drawstring bag (shifuku)","Silk"," Textiles","2 13/16 x 2 11/16 x 2 11/16 in. (7.14 x 6.83 x 6.83 cm) (stuffed)","Drawstring bag (shifuku)","Asia","Japan",,"Date Unknown","Not on View",,"","","","","small bag, half red with green, white and purple geometric designs, half dark blue with gold birds in foliage; green drawcord","","From ","Gift of funds from the Friends of the Institute","2003.28.6","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",8.777909,,,
"66038","(Inner box)","Lacquer, metal"," Lacquer","3 15/16 x 3 1/8 x 3 1/8 in. (10 x 7.94 x 7.94 cm) (closed)",,"Asia","Japan",,"Date Unknown","Not on View",,"","","","","black lacquer box; ovoid shape with flattened ends; two characters in gold on top of box","","From ","Gift of funds from the Friends of the Institute","2003.28.8a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",8.777909,,,
"66051","(Outer Box for Chaire and Sifuku)","Wood, pigment"," Woodwork","7 1/4 x 11 3/16 x 6 13/16 in. (18.42 x 28.42 x 17.3 cm) (closed)",,"Asia","Japan",,"Date Unknown","Not on View",,"","","","","plain wood box with flat lid; tan and brown ties; nine characters in black at underside of lid; two compartments for chaire and sifuku boxes at interior","","From ","Gift of funds from the Friends of the Institute","2003.28.11a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",8.777909,,,
"80847","[Lid for tea caddy]","Ivory, gold leaf"," Tools, Equipment and Utilitarian Objects","5/16 x 1 3/16 x 1 3/16 in. (0.79 x 3.02 x 3.02 cm)",,,,,"12th century","Not on View","12th century","","","","","flat disc with very small knob","","From ","Gift of funds from the Friends of the Institute","2003.28.12","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",8.777909,,,
"80848","[Lid for tea caddy]","Ivory, gold leaf"," Tools, Equipment and Utilitarian Objects","13/16 x 1 3/16 x 1 3/16 in. (2.06 x 3.02 x 3.02 cm)",,,,,"12th century","Not on View","12th century","","","","","disc with tall bulbous finial","","From ","Gift of funds from the Friends of the Institute","2003.28.13","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",8.777909,,,
"43486","Still Life","Etching, aquatint"," Prints","6 1/4 x 10 1/2 in. (15.88 x 26.67 cm) (plate)
14 1/2 x 20 3/8 in. (36.83 x 51.75 cm) (sheet)",,"Europe","France",,"c. 1878","Not on View","19th century","","","","","","","From ","Gift of funds from the Friends of the Institute","P.93.8","Artist: Augustin Théodule Ribot","Artist","French","French, 1823-1891","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi XI 196",,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",8.777909,,,
"125879","Still Life with Dahlias, Zinnias, Hollyhocks and Plums","Oil on canvas"," Paintings","21 11/16 × 25 13/16 in. (55.09 × 65.56 cm) (sight)
31 7/8 × 36 1/8 × 3 1/4 in. (80.96 × 91.76 × 8.26 cm) (outer frame)","Painting","Europe","France",,"c. 1835","G321","19th century","","LLC, in red: Eugene Delacroix","","Today, Eugène Delacroix is often discussed as a painter of North African or Middle Eastern scenes, and of events drawn from the Bible or from ancient Greek and Roman history and mythology. Yet accounts from Delacroix’s lifetime confirm the artist’s lifelong preoccupation with flowers and gardens. His floral still-life paintings, though few in number, were some of his most influential works. They were seen as being focused on what Delacroix and his modern admirers considered the “abstract” side of painting—color, composition, and dazzling execution. This still life has little to do with botanical illustration. Rather, it is about pure painting, and as such is one of the earliest exercises by Delacroix on his course to transform the art of painting in France.","large bouquet of flowers--mostly dahlias--in white, pink, orange and red, in a blue and white round jar; more flowers and plums in LRC","","From ","Gift of funds from the Friends of the Institute in celebration of their 100th anniversary, with generous support from Nivin MacMillan, Mary Agnes and Al McQuinn, Sheila C. Morgan, Mary and Douglas Olson, Carol Burton Gray, Nikki and Ron Lewis, Lucy Crosby Mitchell, Charles and Jeanne Scheiderer, Linda and Phil Boelter, Pamela and Mark Friedland, Katie and Steve Remole, Elizabeth Short and Kirk Cozine, Samuel and Patricia McCullough, Helen Leslie and Ronald Goldster, Lucille Amis, Carolyn and Tucker Dahl, Maria Eggemeyer, Martha Head, Heidi Ault and Gretchen Holland, Ed and Teresa Luterbach, Jane and Thomas Nelson, Suzanne C. and William B. Payne, Constance Sommers, Marilyn Sundberg, Marietta and Jot Turner, and gifts made in memory of Teresa Pfister","2017.52","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",8075,6779,0,"1",1,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",6.8858833,,,true
"62701","Poem Card (shikishi) with snowy willow","Ink and color on paper"," Calligraphy","7 1/16 x 6 5/16 in. (17.94 x 16.03 cm) (image)
53 1/4 x 16 3/8 in. (135.26 x 41.59 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"late 16th-early 17th century","Not on View","16th-17th century","","","","Hon'ami Kōetsu, a calligrapher, ceramist, painter, lacquerer, sword connoisseur, and tea master, was one of the most influential artists of the early Edo period. Tawaraya Sōtatsu was a renowned painter who drew inspiration from handscroll paintings popular among the aristocracy during the 11th and 12th centuries. Both men belonged to a class of wealthy, educated merchants who socialized and catered to the Kyoto nobility. They often collaborated to create books and scrolls featuring classical Japanese poems on decorated paper. Using luxurious materials including metallic pigments, Sōtatsu painted casual images on the papers, over which Kōetsu wrote calligraphy in his distinctive, elegant script. This hanging scroll features a poem from the Shinkokin wakashu, an imperial poetry anthology compiled in the 7th century. Such works, with their aristocratic associations and lyrical sentiments, became popular among tea enthusiasts in the early 17th century.

Layer upon layer of snow settles over the garden.
Chancing upon footsteps crossing my path,
I wonder who has come to visit'","calligraphy written on paper with blue, gold and grey abstracted design of foliage, sky and ground; has storage box","","From ","Gift of funds from the Friends of the Institute and The Christina N. and Swan J. Turnblad Memorial Fund","2003.27","Calligrapher: Hon'ami Kōetsu; Artist: Underpainting by Tawaraya Sōtatsu","Artist","Japanese","Japanese, 1558 - 1637","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",6.1552463,,,
