"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"42415","Shell of a Cicada","Woodblock print (surimono); ink and color on paper"," Prints","7 5/16 x 9 3/4 in. (18.6 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1848-1853","Not on View","19th century","8 poems about late summer","","LLC: Red artist\'s seal: {Kangyoku}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.74","Artist: Kangyoku","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4417,3331,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42346","Getting Sacred Sea Water at Itsukushima Shrine on the New Year's Day","Woodblock print (surimono); ink and color on paper"," Prints","7 3/8 x 9 11/16 in. (18.7 x 24.6 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1857, 1st month","Not on View","19th century","12 haiku poems","Ko_chu utsusu","Unread artis\'s seal in red
\""Mi-doshi hatsuharu\""(The Nwe Year of the year of Snake)
","On New Year's Day, even before the dawn, people in Japan make their first visit to a shrine-a custom called hatsumøde. The father and son depicted here are on their way to Itsukushima shrine for their first visit of the year. Located in today's Hiroshima prefecture, the shrine was built on pilings erected in the shallow bay off a coast of Miyajima Island. When the tide flows in, the shrine seems to float on the water. The seawater around the shrine is thought to be sacred. By taking some home on New Year's Day, people believe that the talismanic power of the gods of Itsukushima will benefit them throughout the year. The small wooden bucket attached to the pole held in the boy's left hand will be filled with sacred water. After making an offering of a portion of the water at a shrine near their home, the father and son will use the remaining water in their bucket to purify their house.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.106","Artist: Ueda Kōchū","Artist","Japanese","Japanese, 1819 - 1911","","Asian Art","Public Domain","valid",4427,3397,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42380","Children making a snow ball","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1820s - 1850s","Not on View","19th century","54 haiku poems about winter","来章 {Raishō}","red artist\'s seal: 来章 {Raishō}","Children's delight in newly fallen snow is universal. Here three ambitious Japanese boys are creating a yukidaruma, ""snow Bodhidharma."" Bodhidharma was the Indian sage who traveled to China in the sixth century to spread his doctrine which stressed seated meditation as a means toward enlightenment. Since a large rounded snow mound resembles a seated monk with his robe covering his head and legs, such figures came to be called yukidaruma in Japan.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.141","Artist: Nakajima Raishō","Artist","Japanese","Japanese, 1796 - 1871","","Asian Art","Public Domain","valid",4733,3718,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42331","(Woman and her attendant in Spring field)","Woodblock print (surimono); ink and color on paper"," Prints","7 3/8 x 9 3/4 in. (18.7 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1810s - 1830s","Not on View","19th century","7 poems about spring
It was compiled by Oka Seibi, who studied under Daikokuan Kien. (According to Scott Johnson, June 2012)","魚大 {Gyodai}","red artist\'s seal: 益之 {Masuyuki}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.207","Artist: Satō Gyodai","Artist","Japanese","Japanese, fl. c.1816-1836","","Asian Art","Public Domain","valid",4311,3242,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42399","Camellia Flowers","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1820","Not on View","19th century","20 haiku poems spring

It was compiled by Oka Seibi. (Accroding to Scott Johnson, June 2012)","Nagaharu","\""Jun\"" seal","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.124","Artist: Nakamura Nagaharu","Artist","Japanese","Japanese, active 1807-1820","","Asian Art","Public Domain","valid",4709,3696,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42329","(Circular branch of a flowering plum)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 7/8 in. (18.4 x 25.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1854-1859","Not on View","19th century","1 poem","Shunsui","\""Shunsui\"" seal","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.194","Artist: Shunsui","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4202,3209,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42348","(Boating)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/8 x 9 1/2 in. (18.1 x 24.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1867","Not on View","19th century","\""Hinoe u shoka\""(early summer of the Year of Hare)
14 haiku poems about summer","公英 {Kōei}","red artist\'s seal: 公英 {Kōei}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.108","Artist: Asai Kōei","Artist","Japanese","Japanese, act. 1860s","","Asian Art","Public Domain","valid",4346,3255,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42397","(Country woman)","Woodblock print (surimono); ink and color on paper"," Prints","7 5/16 x 9 3/4 in. (18.6 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1830-1844","Not on View","19th century","14 poems about spring","夢長  {Muchō}","red artist\'s seal: 夢長  {Muchō}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.122","Artist: Nishio Muchō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4439,3345,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42382","(River rapid)","Woodblock print (surimono); ink and color on paper"," Prints","7 5/16 x 9 13/16 in. (18.6 x 24.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1861-1863","Not on View","19th century","9 poems","鷗汀 {Ōtei}","red artist\'s seal: 鷗汀 {Ōtei}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.136","Artist: Ōtei","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4434,3330,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"22618","Ensei","Woodblock print (surimono); ink and color on paper"," Prints","8 1/4 × 7 3/16 in. (21 × 18.2 cm) (image, sheet, shikishiban)","Print (surimono / bijin-ga)","Asia","Japan",,"c. 1828-1830","Not on View","19th century","2 poems by Amanoya Wakashiba and Hisakataya","Ichiyu_sai Kuniyoshi ga","LRC red printer seal: {Surikō Shinzō}; The mark of Hisakataya-ren abive the title","The poetry circle Hisakataya and Kuniyoshi together created two different series picturing the heroes of the Chinese epic ""Water margin"" as beautiful women. This print belongs to the later of the two series, published around 1829. The woman depicted here represents Ensei (Yan Qing, in Chinese), one of the youngest among the 108 heroes-a good-looking, fair-skinned man who excelled in music and dance. Her white wide-sleeved robe and lacquered hat are typical attire of shirabyøshi, female song-and-dance entertainers at temple and court festivals during the 12th and the 13th centuries.","","","From Shuihuzhuan of Women’s Customs: From 108 Figures (Fūzoku onna Suikoden, ippyakuhachinin no uchi 風俗女水滸伝　壹百八人ノ内)","Gift of Louis W. Hill, Jr.","81.133.154","Artist: Utagawa Kuniyoshi; Carver: Shinzō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",4376,4932,0,"1",0,"Robinson, 1961, no. 16",,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"22603","Gathering Pine Leaves","Woodblock print (surimono); ink and color on paper"," Prints","7 7/8 x 7 1/16 in. (20 x 18 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"c. 1818","Not on View","19th century","鶴有舘喜佐子 {Kakuyūkan Kisako};  森誘亭友頼 {Shinyūtei Tomoyori}","靏亭画 {Kakutei ga}","","","","",,"Gift of Louis W. Hill, Jr.","81.133.167","Artist: Kakutei; Poet: Shinyūtei Tomoyori; Poet: Kakuyūkan Kisako","Artist","Japanese","Japanese; act. around 1818","","Asian Art","Public Domain","valid",1928,2152,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"22617","Old Kintoki and Small Demon with Towel in Snake Shape","Woodblock print (surimono); ink and color on paper"," Prints","8 1/4 x 7 3/16 in. (20.9 x 18.3 cm) (image, sheet)","Print (surimono / musha-e)","Asia","Japan",,"1810s-1830s","Not on View","19th century","Poem by Seiyôken Umeyo","Hokkei","","","","",,"Gift of Louis W. Hill, Jr.","81.133.146","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3637,4215,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"22602","Right Team, Round One: Jeweled Branch","Woodblock print (surimono); ink and color on paper"," Prints","8 1/4 x 7 in. (20.9 x 17.8 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"early 1830s","Not on View","19th century","3 poems by Ittai Kimajo, Kagenro_ Kikunari and Katusratei Uramaru","葵岡北渓 {Aoigaoka Hokkei}","","This print was commissioned by a private poetry society to commemorate the New Year. Since they were lavishly funded and for only limited distribution to the society's members, print designers and printers devoted special care to their production. Here, a man holds a branch decorated with colored balls made from rice gluten. Since the balls resemble cocoons, the decoration serves as a talisman for the successful hatching of the coming year's silkworm cocoons. The artist's careful attention to detail can also be seen in his depiction of the woman's outfit. While her outer robe has simple white stripes against dark blue, her inner robe is elaborately patterned with multiple colors.","","","From Contest of Treasures (Takara awase)","Gift of Louis W. Hill, Jr.","81.133.166","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3827,4450,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"22620","(Flying Crane, Rising Sun)","Woodblock print (surimono); ink and color on paper"," Casts and Copies","8 7/16 x 7 3/16 in. (21.5 x 18.2 cm) (image, sheet)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","by Yamato Watamori: 
(Seeing off Gakute\'s departure,
Sun rising in the eastern sky
?????
What kind of sky
Is wating for you 
In your travel)
{Gakutei uji no tabidachi wo okurite\'
Higashi yori
???? tomou
?? no tsuru
Hinode no kimi wo
Matsu tabi no sora}
","岳亭 {Gakutei}","red artist\'s seal: 島 {Shima}","Meiji-period reproduction.","","",,"Gift of Louis W. Hill, Jr.","81.133.149","Artist: After Yashima Gakutei","Artist","Japanese","Japanese, c.1786 - 1868","","Asian Art","Public Domain","valid",1981,2295,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"22619","Happy Rats","Woodblock print (surimono); ink and color on paper"," Prints","8 x 7 1/16 in. (20.3 x 18 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"1828","Not on View","19th century","Poem by Umimatsunoya Kuroeda
The pttern of the dividing screen is like a whispered invitation in the licenced quarters; not to part at dawn is the first dream of the New Year.
(Nezumin naki 
Shikiru byo_bu no
???
Mon akete hanasanu
Kuruwa no hatsuyume)
","Keisai","","","","","From Twelve Treasures with Rats","Gift of Louis W. Hill, Jr.","81.133.148","Artist: Eisen","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",3514,3929,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"22601","Two Men at a Shrine, Horse and Rider","Woodblock print (surimono); ink and color on paper"," Prints","8 x 6 5/8 in. (20.3 x 16.9 cm) (image, sheet)","Print (surimono / fūkei-ga)","Asia","Japan",,"1810s-1830s","Not on View","19th century","2 poems by Banritei Hiromaro and Banhatei Hamanushi","Hokkei","Unidentified circle mark at the upper right corner","","","",,"Gift of Louis W. Hill, Jr.","81.133.165","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3577,4250,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"22596","Gidayū Chantress Reading Books","Woodblock print (surimono); ink and color on paper"," Casts and Copies","8 7/16 × 7 1/2 in. (21.5 × 19 cm) (image, sheet, shikishiban)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","2 poems (kyōka) by Chikuyōan (right) and Gakuseian (left)","Fusenkyo Iitsu hitsu 不染居為一筆","artist\'s name on the box that the woman is leaning on","Hokusai is lauded for his landscapes, especially those from his series Thirty-six Views of Mount Fuji. However, he also designed many prints featuring women as the main subject. This print, showing a young girl reading a book, is an example of Hokusai's surprisingly close and careful observation of women's fashions. The girl's red and purple kimono with woven ikat pattern accords well with her green sash decorated with a bold flower pattern. The green and red combination is repeated on her inner robes. Her lower lip is green, a popular fashion in the early 19th century. Beni (safflower dye), applied in successive layers, changed from bright red to iridescent green. Hokusai cleverly took notice of this fashion and integrated it in the color scheme of his design. 

Meiji-period reproduction.","","",,"Gift of Louis W. Hill, Jr.","81.133.160","Artist: After Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",1830,2092,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42423","Children at Ohitaki Festival","Woodblock print (surimono); ink and color on paper"," Prints","15 1/4 x 9 7/8 in. (38.7 x 25.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1823","Not on View","19th century","15 haiku poems and 4 Chinese poems about winter","Kazan","Unread artist\'s seal
\""Sakuramon ren\""(name of the poestry circle)
\""Bunsei 7 saru??) UL","Typically held in the eleventh lunar month, ohitaki, the sacred fire festival, was wildly popular among children. After sweets and seasonal fruits are offered to the gods, they are distributed to the children at the end of the festival. While towns host full-scale festivals at local shrines, households that engage in work that makes use of fire, such as restaurants, textile dyers and blacksmiths, make fires in their front yards to demonstrate their appreciation to the god of fire. The small size of the fire in this print suggests that it depicts such a private celebration. When the fire dies down, people roast fruit in the embers. That may be why the three boys in this print are looking at the fire so excitedly. As ohitaki marks the end of autumn and beginning of winter, it is an appropriate illustration for the autumn-themed poems included here.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.81","Artist: Yokoyama Kazan","Artist","Japanese","Japanese, 1784 - 1837","","Asian Art","Public Domain","valid",2975,4446,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42391","(Autumn flowers and singing insects)","Woodblock print (surimono); ink and color on paper"," Prints","7 3/8 x 7 3/8 in. (18.7 x 18.7 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1850s","Not on View","19th century","8 poem about autumn","","red artist\'s seal: 高嵩","Japanese artists frequently pictured animals aping the actions of humans. This print, however, shows a band of singing crickets marching through the field. The insect at the front looks like a conductor. While some are holding clarinet-like instruments, the others carry bellflowers and other autumn flowers. The background is filled with tasseled pampas grass and flowering bush clover. The harvest moon is partially defined by the encircling gradations of blue pigment.  These details indicate the height of autumn when the fields are filled with the sound of singing insects.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.223","Artist: Kō Sūkoku II","Artist","Japanese","Japanese, 1799 - 1875","","Asian Art","Public Domain","valid",3261,3189,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42424","(Sparrows and plum flowers)","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1823","Not on View","19th century","UL: {Bunsei mizunoto hitsuji doshi} (the year of Ram); 57 haiku poems about spring","LR: {Kazan utsusu}; upper: 鳳〇 {Hōsen}","Illegible red artist\'s seal: 鳳〇 {Hōsen}; {Kifu Tanchōdō shchū} (poetry circle name)","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.82","Artist: Yokoyama Kazan; Artist: Hōsen","Artist","Japanese","Japanese, 1784 - 1837","","Asian Art","Public Domain","valid",3972,3103,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42405","Fishing boats","Woodblock print (surimono); ink and color on paper"," Prints","6 1/4 x 8 11/16 in. (15.9 x 22 cm)
7 1/16 x 9 5/8 in. (18 x 24.4 cm) (sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1860","Not on View","19th century","22 haiku poems","墨外 {Bokugai}","artist\'s seal in red: 宮〇〇〇 {Chingūgaishi??}
LLC: 芦江社梓 {Rokōsha shi}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.13","Artist: Naruse  Bokugai; Publisher: Rokōsha","Artist","Japanese","Japanese, active c.1860","","Asian Art","Public Domain","valid",4348,3244,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42387","Monkey pyramid","Woodblock print (surimono); ink and color on paper"," Prints","7 5/8 x 10 1/4 in. (19.4 x 26 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"January 1896","Not on View","19th century","11 poems about the New Year; 申とし {saru doshi}","蘆月 {Rogetsu}","red artist\'s seal: unread","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.148","Artist: Yoshimi Yutaka","Artist","Japanese","Japanese, 1808 - 1909","","Asian Art","Public Domain","valid",4585,3459,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42406","(Farmhouse and trees)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/8 x 9 7/8 in. (18.1 x 25.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1830","Not on View","19th century","6 poems","南甫 {Nanpo}","URC red artist\'s seal; LLC in red: 松井梓 {Matsui shi} (published by Matsui)","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.130","Artist: Okabe Nampo","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4495,3263,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42388","(Screen and a tiger)","Woodblock print (surimono); ink and color on paper"," Prints","7 3/16 x 9 11/16 in. (18.3 x 24.6 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1866, 1st lunar month","Not on View","19th century","12 poems about the New Year","Rogetsu","\""Moriki\"" seal","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.149","Artist: Yoshimi Yutaka","Artist","Japanese","Japanese, 1808 - 1909","","Asian Art","Public Domain","valid",4380,3281,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42441","(Big tree and birds)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/16 x 9 1/2 in. (18 x 24.2 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1830-1844","Not on View","19th century","8 haiku poems","Kagen","\""Kagen\"" seal URC
Unread seal LRC","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.68","Artist: Murata Yoshikoto","Artist","Japanese","Japanese, ?-1849","","Asian Art","Public Domain","valid",4385,3289,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42438","The Four Sleepers","Woodblock print (surimono); ink and color on paper"," Prints","7 7/8 x 9 5/8 in. (20 x 24.4 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"mid 19th century","Not on View","19th century","8 haiku poems","二鳳 {Jihō}","red seal: 弐鳳 {Jihō}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.65","Artist: Mori Jihō","Artist","Japanese","Japanese, Shijō, 1818 - 1891","","Asian Art","Public Domain","valid",4715,3532,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42537","Poling a Boat in the Moonlit Water","Woodblock print (surimono); ink and color on paper"," Prints","4 7/8 x 15 in. (12.4 x 38.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1866","Not on View","19th century","23 haiku poems about autumn","O_ju Suieido_ Hanzan","\""Matsukawa Hanzan\"" sealed in red
\""Hinoe tora aki(Autumn of the Year of Tiger)\"" UL","Two men pole a boat through the water. The reflection of the full moon is fractured by the boat's wake.  The water's blue color suggests the clear sky of a moonlit night. The image may depict Lake Biwa, Japan's largest lake. If so, the pagoda on the distant mountain range is Ishiyamadera Temple, located on the southern end of the lake, and long renowned as a good spot from which to view the full, harvest moon. As the date written on the print indicates, the print was made in autumn of 1866.  An unidentified poetry association probably commissioned it to commemorate their gathering on the night of the harvest moon in late September. Interestingly, all twenty-three poems directly mention the moon, but Hanzan playfully avoided depicting the moon itself.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.42","Artist: Matsukawa Hanzan","Artist","Japanese","Japanese, 1818 - 1882","","Asian Art","Public Domain","valid",4394,1506,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42535","Children in Festive Attire","Woodblock print (surimono); ink and color on paper"," Prints","7 1/8 x 9 3/4 in. (18.1 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1866","Not on View","19th century","\""Keio_ 2 hinoe tora (the tear of Tiger) hatsuo\""  UL
8 haiku poems","英斎 {Eisai}","red artist\'s seals: 子, 勤","Accompanied by their mother, two young girls are on their way to a hatsuho festival, as noted in some of the accompanying poems. Hatsuho, literally ""the first ears of rice,"" is an annual harvest celebration held in early autumn. People gather at a local shrine or temple and make offerings of food and sake to the gods. The procession of a mikoshi, a portable shrine, or dance and music performances sometimes follows the rite. Here, the girls' cheerful countenances and colorful attire, especially the older girl's flower-adorned hat, conveys the celebratory nature of the occasion. Holding red lanterns and white fans emblazoned with butterflies, the girls seem ready to join the festival procession.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.29","Artist: Miyake Eisai","Artist","Japanese","Japanese, 1810 - 1876","","Asian Art","Public Domain","valid",4311,3242,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42501","(Potted plants named after lions)","Woodblock print (surimono); ink and color on paper"," Prints","15 1/4 x 20 1/4 in. (38.7 x 51.4 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1847, 2nd month","Not on View","19th century","3 Chinese poems","83 o_ (at the age of 83) Umpo_ ustusu","Artist\'s seal
\""Ko_ka 4 nen, Hinoto histuji  2 gatsu(February of the year of Ram)\"" LR
Poets\' seasl at the end of each poem(also at the begining of the center and left poems)
Plants\' names and their owners\' names written beside the plants; \""Akabono jishi, Shunyo_ Fuji roku Ueno-sha shoji\""(right), \""Yakumo jishi, Suifu O_ta Tachikawa shi shoji\""(middle), \""To_to Yotsuya, Shokusen\""(left)

","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.231","Artist: Ōoka Unpō","Artist","Japanese","Japanese, 1765 - 1848","","Asian Art","Public Domain","valid",4653,3500,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42544","(Courtier and his servant viewing flowering plum)","Woodblock print (surimono); ink and color on paper"," Prints","14 7/8 x 18 in. (37.8 x 45.7 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818","Not on View","19th century","13 haiku poems","義董写 {Gitō sha}","red artist\'s seal: 義董 {Gitō}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.37","Artist: Shibata Gitō","Artist","Japanese","Japanese, 1780 - 1819","","Asian Art","Public Domain","valid",4416,3610,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42510","(Scarecrow in a rice field)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 3/4 in. (18.4 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1862","Not on View","19th century","22 haiku poems about autumn","Unrei","\""Mizunoe I aki(autumn of the year of Boar)\"" 
Unread artis\'s seal in red
","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.230","Artist: Signed Unrei","Artist","Japanese","Japanese, act. mid-19th century","","Asian Art","Public Domain","valid",4247,3178,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42512","(Fan and a tiger)","Woodblock print (surimono); ink and color on paper with embossing"," Prints","7 3/16 x 9 3/4 in. (18.3 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1842 or 1854 or 1866","Not on View","19th century","13 haiku poems","Hanzan","\""Yasunobu\"" seal in red","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.41","Artist: Matsukawa Hanzan","Artist","Japanese","Japanese, 1818 - 1882","","Asian Art","Public Domain","valid",4676,3521,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42478","(Fan)","Woodblock print (surimono); ink and color on paper"," Prints","8 3/8 x 11 1/8 in. (21.3 x 28.3 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1859","Not on View","19th century","19 poems about the New Year","Zeshin","\""Tairyu_kyo\"" seal uder the signature
\""Tsuchinoto hitsuji haru(spring og the year of Ram)\"" UKL
unread sign and  seal LL, calligrpher?
","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.244","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",4774,3590,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42542","(Bamboo blind)","Woodblock print (surimono); ink and color on paper"," Prints","15 1/16 x 19 in. (38.3 x 48.3 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1829","Not on View","19th century","14 haiku poems about summer","{Giryō}","Red artist\'s seal: {Giryo ??}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.35","Artist: Giryō","Artist","Japanese","Japanese, Shijō, 1800 - 1865","","Asian Art","Public Domain","valid",4536,3643,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42527","(Boy peeping at a woman behind a curtain)","Woodblock print (surimono); ink and color on paper with embossing"," Prints","7 3/16 x 9 1/2 in. (18.3 x 24.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1860s","Not on View","19th century","10 haiku poems","保大 {Hōdai}","red artist\'s seal: 保大 {Hōdai}","In Japan, people created temporary enclosures by hanging curtains from ropes tied to poles or tree trunks. Such enclosures were used by private parties, which gathered to enjoy flowering cherry trees with tasty picnics and copious rice-wine. In this print, the artist Gyodai pictures a love struck man who seems irresistibly drawn to a woman within such an enclosure. Her allure is heightened by the fact that she is partially hidden by the curtain. The amorous man, wearing a silly grin, may be trying to sneak into the party in an attempt to win the woman's affection. Gyodai's comical depiction captures the drunken revelry and mischief of such parties.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.55","Artist: Satō Hōdai","Artist","Japanese","Japanese, act. c. 1845 - 1875","","Asian Art","Public Domain","valid",4637,3496,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
