"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore","list:whm"
"81699","""Lucie Attwell's Bicky House"" still bank","Tin, pigment"," Dolls, Toys and Games","7 x 8 3/16 x 4 13/16 in. (17.78 x 20.8 x 12.22 cm)","""Lucie Attwell's Bicky House"" still bank","Europe","England",,"c. 1930s","Not on View","20th century","Inscriptions

on bottom, in balck: [(animals flanking coat of arms) / By Appointment / WILLIAM CRAWFORD & SONS / BISCUIT MANUFACTURERS / EDINBURGH LIVERPOOL & LONDON / GREAT BRITAIN]; on front, LLC, in black: [THE LUCIE ATTWELL \""KIDDIBICS\""]","","","","printed tin with hinged cover; in the shape of a cottage with a thatched roof; child and black kitten at front door; another child looking out of back door; ""BICKY HOUSE"" above front door","",,"Gift of Katherine Kierland Herberger","2003.236.263","Manufacturer: William Crawford &amp; Sons; Designer: Mabel Lucie Attwell","Artist",,"London","","Arts of the Americas","No Known Copyright","valid",2188,1894,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,true
"81703","""Home Budget"" still bank","Tin, pigment"," Dolls, Toys and Games","2 5/8 x 6 x 6 5/16 in. (6.67 x 15.24 x 16.03 cm)","""Home Budget"" still bank","North America","United States",,"c. 1929","Not on View","20th century","Inscription

on bottom, in relief: [HOME BUDGET BANK / PATENT NO. 1716 823 / TUDOR METAL PROD. CORP. / NEW YORK, U.S.A.]","","","","red rectangular box; gold corner plates; 6 coin slots","",,"Gift of Katherine Kierland Herberger","2003.236.267","Designer: Elmer Sas; Manufacturer: Tudor Metal Products","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",2216,1865,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81146","""Fun-Producing Savings Bank"" mechanical bank","Tin, pigment"," Dolls, Toys and Games","5 5/16 x 2 13/16 x 2 1/16 in. (13.49 x 7.14 x 5.24 cm)",,"North America","United States",,"c. 1918","Not on View","20th century","Inscriptions and Sticker

on front side of platform: [GUESS YOUR WEIGHT / GET YOUR MONEY BACK]; on bottom: [FUN PRODUCTING / SAVINGS BANK / PRICE 15, CENTS / THE SILVER-MIRROR. CO., / 123 W. MADISON ST. / CHICAGO, IL]","","on bottom, on sticker: [98G 7-5-12 / \""Fun Producing Savings Bank\"" 3440 / 78600 5610]","","round box-like portion on top of green round stand; stand on green platform with rounded edge on one side","",,"Gift of Katherine Kierland Herberger","2003.236.107","Manufacturer: Silver-Mirror Company, Inc.","Artist",,"Chicago, 1914-1943","","Arts of the Americas","No Known Copyright","valid",1459,2409,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81096","""Jolly Joe Clown Bank"" mechanical bank","Tin, pigment"," Dolls, Toys and Games","6 7/8 x 3 9/16 x 2 1/8 in. (17.46 x 9.05 x 5.4 cm)",,,,,"c. 1929-1933","Not on View","20th century","Inscription and Sticker

on front side of box, below lever: [Just to see my tongue appear, / press the lever down. / I will save your pennies dear, / I\'m Jolly Joe, the clown.]","","on bottom, on sticker: [Jolly Joe, the / A.D clown / 132G 7-4-11 / 22.1700 7600 / 1200 / Moster 801500]","","face of white and light blue clown on front of yellow and red rectangular box; clown's hands hang down to bottom; black base to box","",,"Gift of Katherine Kierland Herberger","2003.236.66","Manufacturer: Saalheimer &amp; Strauss","Artist",,"Germany, 1928-1936","","Arts of the Americas","No Known Copyright","valid",1627,2662,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"89870","""Robinson Crusoe (book)"" still bank","Tin, pigment"," Dolls, Toys and Games","1 7/8 x 1 7/16 x 1 3/16 in. (4.76 x 3.65 x 3.02 cm)","""Robinson Crusoe (book)"" still bank","Europe","England (probably)",,"early 20th century","Not on View","20th century","Inscriptions

In gold on front and back:[ROBINSON/CRUSOE]
In gold on spine:[ROBINSON/CRUSOE/VOL 1] (VOL 1 in circle)","","","","small red, gold and black book shape bank; title on front, back and spine in gold; coin slot in top;","",,"Gift of Katherine Kierland Herberger","2003.236.534","","Artist",,,"","Arts of the Americas","Public Domain","valid",976,1309,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"80429","""Windmill"" still bank","Tin, pigment"," Dolls, Toys and Games","3 1/4 x 2 1/8 x 2 1/8 in. (8.26 x 5.4 x 5.4 cm)","""Windmill"" still bank","Europe","The Netherlands",,"c. 1930","Not on View","20th century","Sticker
","","on bottom, on sticker: [#15 Serui / Windmill / 6940 / 4100 / #238M]","","blue and white bricked windmill; image of man in arched window and image of boy standing at arched doorway on sides; blue shiny cover on top; plants on base","",,"Gift of Katherine Kierland Herberger","2003.236.12a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",1582,2045,0,"1",0,,,"[""""]",,"medium:""Tin, pigment""",14.806183,
"82655","""Wright's Thermo X Gas Fire"" still bank","Tin, pigment"," Dolls, Toys and Games","4 1/2 x 4 3/8 x 1 3/4 in. (11.43 x 11.11 x 4.45 cm)","still bank",,,,"c. 1930s","Not on View","20th century","Inscriptions

under fireplace, in gold: [WRIGHTS / THERMO X GAS FIRE]; on back, on bottom, in gold: [REGISTERED DESIGN / \""THE AERO\'\""]; on back: [MANUFACTURED BY / JOHN WRIGHT & CO / ASTON, BIRMINGHAM (..., enclosed in a square)]","","","","metal bank in the shape of a gas fireplace with green brick surround and brown mantel and enclosure; gold decor and detail; label on back from John Wright & Co.; key included","",,"Gift of Katherine Kierland Herberger","2003.236.715","Manufacturer: John Wright &amp; Co.","Artist",,"Birmingham, England","","Arts of the Americas","No Known Copyright","valid",1871,2040,1,"1",0,,,"[""""]",,"medium:""Tin, pigment""",14.806183,
"90572","""Globe Glow Boy (stove)"" still bank","Tin, pigment"," Dolls, Toys and Games","5 3/8 x 2 3/4 x 2 3/4 in. (13.65 x 6.99 x 6.99 cm)","Still bank","North America","United States",,"c. 1920s-early 1930s","Not on View","20th century","Inscription

stamped on bottom: [AMERICAN ART WORKS/ COSHOCTON, OHIO]
 
","","","","rectangular metal heating stove on 4 short legs; 2 doors on front; on top door it says: ""GLOBE/ GLOW-BOY""","",,"Gift of Katherine Kierland Herberger","2003.236.1100","Manufacturer: American Art Works, Inc.","Artist",,"Coshocton, Ohio","","Arts of the Americas","No Known Copyright","valid",1668,2470,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"90486","""Saving Elves (registering)"" still bank","Tin, pigment"," Dolls, Toys and Games","4 15/16 x 3 11/16 x 1 15/16 in. (12.54 x 9.37 x 4.92 cm)","""Saving Elves (registering)"" still bank","Europe","England",,"c. 1920","Not on View","20th century","Inscription

on bottom, in blue: [PATENTS PENDING/ FOREIGN]

","","","","metal box with blue top and sides; on front a woman and 2 children; on back, 3 elves, a coin counting meter and metal reservoir cover; on bottom, directions for bank","",,"Gift of Katherine Kierland Herberger","2003.236.1019","","Artist",,,"","Arts of the Americas","Public Domain","valid",1808,2278,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"90503","""Safe Bank"" still bank","Tin, pigment"," Dolls, Toys and Games","4 x 2 11/16 x 2 1/2 in. (10.16 x 6.83 x 6.35 cm)","""Safe Bank"" still bank","North America","United States",,"c. 1920","Not on View","20th century","Inscription

on bottom, in dark substance: [2]
","","","","metal block-shaped black safe on 4 small feet; dial with numbers on door at front; coin slot on top; diamond shape centered on 3 sides","",,"Gift of Katherine Kierland Herberger","2003.236.1029","","Artist",,,"","Arts of the Americas","Public Domain","valid",1676,2052,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"82163","""Elf House"" (vending) mechanical bank","Tin, pigment"," Dolls, Toys and Games","5 3/4 x 3 1/4 x 2 1/4 in. (14.61 x 8.26 x 5.72 cm)",,"Europe","England",,"c. 1945","Not on View","20th century","Sticker","","on sticker: [PO 833]","","slot bank in the form of a house with figure of an elf on each side and back; gifts and candies on front as well as with the elves","",,"Gift of Katherine Kierland Herberger","2003.236.384","","Artist",,,"","Arts of the Americas","Public Domain","valid",1153,1762,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"90469","""Boyco 'Kick In' Canteen"" still bank","Tin, pigment"," Dolls, Toys and Games","4 1/4 x 4 1/4 x 1 3/4 in. (10.8 x 10.8 x 4.45 cm)","""Boyco 'Kick In' Canteen"" still bank","North America","United States",,"c. 1898","Not on View","19th-20th century","Inscription

on back, in raised letters: [\""KICK IN\""/ BOYLE MFG. CO./ LOS ANGELES/ SAN FRANCISCO]

","","","","round metal canteen colored red with a blue stopper; chain attached to top; front is labeled ""Boyco 'Kick In' Canteen""","",,"Gift of Katherine Kierland Herberger","2003.236.1001","Maker: Boyle Manufacturing Company, Los Angeles","Artist",,,"","Arts of the Americas","Public Domain","valid",1748,1790,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"90487","Cylinder still bank","Tin, pigment"," Dolls, Toys and Games","3 3/4 x 2 11/16 x 2 11/16 in. (9.53 x 6.83 x 6.83 cm)","Cylinder  still bank","North America","United States",,"early 20th century","Not on View","20th century","Inscription

on top sun\'s face, in black: [PAT. Nº. 2136623/ MADE IN U.S.A.]

","","","","blue and yellow metal cylinder with pictures of children carrying and stacking coins on the sides; on top center is a sun with separate coin slots for pennies, nickels, dimes and quarters; sides have open windows to see coins","",,"Gift of Katherine Kierland Herberger","2003.236.1020","","Artist",,,"","Arts of the Americas","Public Domain","valid",1673,2183,0,"1",0,,,"[""""]",,"medium:""Tin, pigment""",14.806183,
"90506","""Top Hat"" still bank","Tin, pigment"," Dolls, Toys and Games","3 3/4 x 5 5/16 x 7 3/16 in. (9.53 x 13.49 x 18.26 cm)","""Top Hat"" still bank","North America","United States (probably)",,"early 20th century","Not on View","20th century","
 
","","","","coin bank in shape of a black top hat; coin slot in stopper in bottom of hat","",,"Gift of Katherine Kierland Herberger","2003.236.1030","","Artist",,,"","Arts of the Americas","Public Domain","valid",2237,1735,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"90488","Safe still bank","Tin, pigment"," Dolls, Toys and Games","4 3/8 x 2 3/4 x 2 1/16 in. (11.11 x 6.99 x 5.24 cm)","Safe still bank",,,,"early 20th century","Not on View","20th century","
","","","","black safe with gold trim and 4 feet; door concealed behind drop down panel; coin slot in top","",,"Gift of Katherine Kierland Herberger","2003.236.1021","","Artist",,,"","Arts of the Americas","Public Domain","valid",1845,2163,0,"1",0,,,"[""""]",,"medium:""Tin, pigment""",14.806183,
"81460","""Postbox"" still bank","Tin, pigment"," Dolls, Toys and Games","4 1/2 x 2 1/4 x 2 1/2 in. (11.43 x 5.72 x 6.35 cm)","""Postbox"" still bank","Europe","England",,"1875","Not on View","19th century","Stickers","","on top front, on sticker, in black: [V (crown) R]; on front, on sticker, in black: [NEXT CLEARANCE (...)]","","red triangular hanging bank; stickers on front and at top below hanging hole; coin slot in top","",,"Gift of Katherine Kierland Herberger","2003.236.185","","Artist",,,"","Arts of the Americas","Public Domain","valid",1705,2100,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81980","""White House"" still bank","Tin, pigment"," Dolls, Toys and Games","4 x 4 3/4 x 2 15/16 in. (10.16 x 12.07 x 7.46 cm)","""White House"" still bank","Europe","England",,"20th century","Not on View","20th century","Inscription

on bottom, in black: [Made in England by Avon Tin of Bristol / For / Jack Cassidy & Associates Inc. U.S.A. / Registered Graphic Design by Elizabeth Greene / The White House Washington, D.C.]","","","","rectangular bank with grey detachable lid; bank painted to look like White House with grass, trees and shrubs included","",,"Gift of Katherine Kierland Herberger","2003.236.362a,b","Manufacturer: Avon Tin; Designer: Elizabeth Greene","Artist",,"Bristol, England","","Arts of the Americas","No Known Copyright","valid",2114,1690,1,"1",0,,,"[""""]",,"medium:""Tin, pigment""",14.806183,true
"81966","""George VI and Queen Elizabeth Coronation Bank"" still bank","Tin, pigment"," Dolls, Toys and Games","3 5/8 x 3 7/8 x 1 11/16 in. (9.21 x 9.84 x 4.29 cm)","""George VI and Queen Elizabeth Coronation Bank"" still bank","Europe","England",,"1937","Not on View","20th century","Inscriptions

scratched over picture: [W I L L A (?)]; on side with picture, in red: [Coronation] and [May 12th 1937]; on opposite side, in blue: long text describing coronation of King George VI and Queen Elizabeth","","","","dark blue oval bank with a round photo print of King George VI and Queen Elizabeth flanked by red lions on either side and a red and gold crown above; text on other side; removable lid","",,"Gift of Katherine Kierland Herberger","2003.236.353a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",1753,1805,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81979","""The Queen's Doll House"" still bank","Tin, pigment"," Dolls, Toys and Games","3 1/2 x 4 1/8 x 2 1/2 in. (8.89 x 10.48 x 6.35 cm)","""The Queen's Doll House"" still bank","Europe","England",,"c. early 1920s","Not on View","20th century","Inscription

on bottom, text overall, including: [issued by Cauldron Potteries Ltd., Stoke-on-Trent / in conjunction with / Chubb & Don\'s Lock & Safe Co. Ltd., (...)]","","","","rectangular bank with green roof and building facade on 3 sides; fourth side is a side view of interior of rooms--3-1/2 floors (11 rooms) plus lower garage (row of 5 cars shown)","",,"Gift of Katherine Kierland Herberger","2003.236.361","","Artist",,,"","Arts of the Americas","Public Domain","valid",1980,1627,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81965","""Savings Bank"" still bank","Tin, pigment"," Dolls, Toys and Games","3 1/8 x 3 3/16 x 2 1/2 in. (7.94 x 8.1 x 6.35 cm)","""Savings Bank"" still bank","North America","United States",,"c. 1880","Not on View","19th century","Inscription

on 2 sides: [. SAVINGS . BANK .]","","","","gold colored square bank with painted brick and window details in red; finial on top; on a painted red brick base","",,"Gift of Katherine Kierland Herberger","2003.236.352","","Artist",,,"","Arts of the Americas","Public Domain","valid",1873,2015,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"90354","""Lucky Money Wheel"" still bank","Tin, pigment"," Dolls, Toys and Games","7 13/16 x 4 3/8 x 2 3/4 in. (19.84 x 11.11 x 6.99 cm)","""Lucky Money Wheel"" still bank","Europe","England",,"early 20th century","Not on View","20th century","Inscriptions; Lender\'s Sticker

on bottom: [JACOB & COS/ BISCUITS]
on front, in red and black, wishes for good fortune on wheel

","","sticker on bottom: [156G 7.4.11/ Lucky Money/ Wheel/ 78600  3500/ AD 5460]","","brick shape with rounded top; scenes of rabbits having holiday celebration on front and sides; spinner with wishes for good fortune on front; coin slot in top","",,"Gift of Katherine Kierland Herberger","2003.236.878","","Artist",,,"","Arts of the Americas","Public Domain","valid",1639,2550,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"90087","""T.V. Bank"" still bank","Tin, pigment"," Dolls, Toys and Games","3 15/16 x 2 1/8 x 1 11/16 in. (10 x 5.4 x 4.29 cm)","""T.V. Bank"" still bank","North America","United States",,"c. 1950s","Not on View","20th century","Inscription

printed on back, in white: [REID\'S TELEVISION/ PHOENIX, ARIZ.]","","","","metal bank in the form of a floor model TV; screen and knobs on front; coin slot on top; top comes off to take out coins; case of TV simulates wood; on back is advertising information for a television store","",,"Gift of Katherine Kierland Herberger","2003.236.581","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1673,2456,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81151","""Snake and Frog in Pond"" mechanical bank","Tin, pigment"," Dolls, Toys and Games","3 5/8 x 5 1/4 x 2 9/16 in. (9.21 x 13.34 x 6.51 cm)",,"Europe","Germany",,"c. 1910-1920","Not on View","20th century","Sticker","","on bottom, on sticker: [246 246 / o-c / Snake and Frog / in Pond / 83400 Neg / M104]","","snake and frog on two sides of box; box has flowers, leaves, mushroom, water, lizards painted on top and all edges","",,"Gift of Katherine Kierland Herberger","2003.236.112","","Artist",,,"","Arts of the Americas","Public Domain","valid",2226,1818,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81618","""Uncle Sam's Three-Coin Register Bank (registering)"" still bank","Tin, pigment, plastic"," Dolls, Toys and Games","6 3/16 x 4 9/16 x 5 1/4 in. (15.72 x 11.59 x 13.34 cm)","""Uncle Sam's Three-Coin Register Bank (registering)"" still bank","North America","United States",,"c. 1930-1960","Not on View","20th century","Inscription

on front, etched: [Judd / H.]","","","","cash register-shaped bank, with dial indicating ""Amount Deposited""; black body; silver plates on front; directions printed","","From ","Gift of Katherine Kierland Herberger","2003.236.234","Manufacturer: Durable Toy and Novelty Corporation","Artist",,"New York and Cleveland, est. c. 1912","","Arts of the Americas","No Known Copyright","valid",1725,2206,1,"1",0,,,"[""""]",,"medium:""Tin, pigment""",11.878861,
"81621","""Uncle Sam's Three-Coin Register Bank (registering)"" still bank","Tin, pigment, plastic"," Dolls, Toys and Games","6 3/16 x 4 1/2 x 5 1/4 in. (15.72 x 11.43 x 13.34 cm)","""Uncle Sam's Three-Coin Register Bank (registering)"" still bank","North America","United States",,"c. 1912-1930s","Not on View","20th century","Inscriptions

on bottom, incised: [MFD. BY / THE DURABLE TOY & NOVELTY CO. / OFFICE - - - FACTORY / NEW YORK CITY - CLEVELAND. O. / PAT. APPLIED FOR] and [MADE IN / F.H. 28 / U.S.A.]; on bottom, in yellow: [K]","","","","cash register-shaped bank, with dial indicating ""Amount Deposited""; black body; gold plates on front; scroll designs on sides","","From ","Gift of Katherine Kierland Herberger","2003.236.235","Manufacturer: Durable Toy and Novelty Corporation","Artist",,"New York and Cleveland, est. c. 1912","","Arts of the Americas","No Known Copyright","valid",1713,2143,1,"1",0,,,"[""""]",,"medium:""Tin, pigment""",11.878861,
"90481","""Daily Dime Vacation Bank (registering, with attached card)"" still bank","Tin, pigment, paper"," Dolls, Toys and Games","2 5/8 x 2 5/8 x 5/8 in. (6.67 x 6.67 x 1.59 cm)","""Daily Dime Vacation Bank (registering, with attached card)"" still bank","North America","United States",,"c. 1949","Not on View","20th century","Inscription

on top, in black: [KALON MFG CORP/ PATENT Nº. 2463, 433]
on bottom of attached card: [KALON MFG CORP., BROOKLYN, N.Y.]

","","","","square metal bank with blue sides and back; on front is picture of girl in red dress feeding ducklings; card attached to back; windows on front show days of week and amount of coins","","From ","Gift of Katherine Kierland Herberger","2003.236.1014a,b","Manufacturer: Kalon Manufacturing Corp.","Artist",,"Brooklyn, New York","","Arts of the Americas","No Known Copyright","valid",2482,1630,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",11.878861,
"81852","""Het Apeldoornsche Bosch"" still bank","Tin, pigment, fabric"," Dolls, Toys and Games","3 3/4 x 3 1/8 x 2 3/8 in. (9.53 x 7.94 x 6.03 cm)","""Het Apeldoornsche Bosch"" still bank",,,,"c. 1940s","Not on View","20th century","Inscriptions

rear bottom, in black: [BEKKERS DORDRECHT (HOLLAND)]; center rear, in black: [K.L.M. copyright]; on bottom, incised: [949]","","","","rectangular-shaped box bank in blue, gold and black; triangular hanger on top rear; slot on top; flips open with a hinge; scenes of Holland on sides and back; Dutch writing on all 4 sides; gold 6-pointed star, center front; fabric lines coin slot","","From ","Gift of Katherine Kierland Herberger","2003.236.306","Manufacturer: Bekkers Dordrecht","Artist","","The Netherlands","","Arts of the Americas","No Known Copyright","valid",1742,2026,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",11.878861,
"80407","""Horse Race, Flanged Base"" mechanical bank","Iron, tin, pigment, thread"," Dolls, Toys and Games","5 1/2 x 6 1/2 x 6 1/4 in. (13.97 x 16.51 x 15.88 cm)",,"North America","United States",,"c. 1871","Not on View","19th century","Date, Inscription and Sticker

on top in yellow: [PATENTED /  AUG 15 1871 ]","","on bottom, on sticker: [#123.8 / Horse Race II / 74187B / 41000 / - ]","","archways, horses, figure raised on pedestal; 4 arched doorways on bottom with ""Bank"" written on top; brown, red, yellow, white, black colors; star on top in yellow; open work design on top and bottom","","From ","Gift of Katherine Kierland Herberger","2003.236.1","Designer: John D. Hall; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American","","Arts of the Americas","Public Domain","valid",2154,1837,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",11.878861,
"90527","""Kiddie Clock Dime Bank"" still bank","Tin, pigment, glassine"," Dolls, Toys and Games","2 5/16 x 1 7/8 x 5 in. (5.87 x 4.76 x 12.7 cm)","""Kiddie Clock Dime Bank"" still bank","North America","United States",,"c. 1930s","Not on View","20th century","Inscription 

on side, in black: [Mfg by J.C. CROSETTI CO./ JEANNETTE, PA.]","","","","round white metal clock face with black numbers; the back of the bank is red with a glassine window; on front below clock hands is printed :""Kiddie Clock Dime Bank""; clock face has a small silver metal stand","","From ","Gift of Katherine Kierland Herberger","2003.236.1056","Manufacturer: J. C. Crosetti Co.","Artist",,"Jeannette, Pennsylvania","","Arts of the Americas","No Known Copyright","valid",1487,1685,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",11.878861,
"89545","""The Home Five-Coin Saving Bank (registering)"" still bank","Tin, pigment, paper"," Dolls, Toys and Games","6 7/8 x 6 7/8 x 4 3/4 in. (17.46 x 17.46 x 12.07 cm)","""The Home Five-Coin Saving Bank (registering)""  still bank","North America","United States",,"early to mid 20th century","Not on View","20th century","Inscription

lower front, in gold: [The HOME / FIVE COIN / SAVINGS / BANK]","","","","green-gold marbelized finish; gold eagles and gold buildings trim edges of top, sides and base; gold circular symbols on both sides; 3 oval windows on LL front displaying ""069""; directions on the back","","From ","Gift of Katherine Kierland Herberger","2003.236.504","Manufacturer: Charles M. Shonk Co.","Artist",,"Chicago, 1906-1973","","Arts of the Americas","No Known Copyright","valid",1472,1762,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",11.878861,
"81462","""Family Savings Bank"" still bank","Tin, pigment, lacquer"," Dolls, Toys and Games","7 1/2 x 6 9/16 x 2 1/2 in. (19.05 x 16.67 x 6.35 cm)","""Family Savings Bank"" still bank",,,,"20th century","Not on View","20th century","Inscriptions

on top, in gold: [JOHN / WILLIAM / RACHEL / DAVID / ARTHUR]; on front of lid, in gold: [SAVING\'S BANK]","","","","brown rectangular box; 5 slots on top; 3 latches on long side and one latch on short side; names on top in gold; top lifts open; 5 interior compartments","",,"Gift of Katherine Kierland Herberger","2003.236.187","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2014,1865,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",11.878861,
"90520","""Telephone"" still bank","Tin, pigment, string"," Dolls, Toys and Games","3 1/2 x 7 1/2 x 6 1/8 in. (8.89 x 19.05 x 15.56 cm)","""Telephone"" still bank","North America","United States",,"c. 1930s","Not on View","20th century","

","","","","old fashioned red table model telephone; silver dial, ear and voice piece; yellow and black string cord; yellow and red upstanding plaque says, ""5-10-25/ BANK""","",,"Gift of Katherine Kierland Herberger","2003.236.1044","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2475,1817,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",11.878861,
"81692","""VR Postbox"" still bank","Tin, pigment, paper"," Dolls, Toys and Games","4 3/16 x 2 5/8 x 2 5/8 in. (10.64 x 6.67 x 6.67 cm)","""VR Postbox"" still bank","Europe","England",,"1875","Not on View","19th century","","","","","cylindrical form; orange overall; paper ""collection"" label below coin slot","",,"Gift of Katherine Kierland Herberger","2003.236.256","","Artist",,,"","Arts of the Americas","Public Domain","valid",1579,2155,0,"1",0,,,"[""""]",,"medium:""Tin, pigment""",11.878861,
"81896","""Stollwerck, Hand Shadows"" (vending) mechanical bank","Tin, pigment, glass"," Dolls, Toys and Games","6 7/16 x 3 x 2 1/2 in. (16.35 x 7.62 x 6.35 cm)",,"Europe","Germany",,"c. 1880-1890s","Not on View","19th-20th century","Inscription and Sticker

on bottom, incised: [MADE IN GERMANY]","","on bottom, on sticker: [#252-15 / \""Stollwerck Bros\"" / (Tin) Hand Shadow / 72105 150 / 4180 / #22M]","","metal candy vending machine with glass back and top front; background color is red with pictures of hands making shadow puppets on front and sides; base is gold colored; coin slot is in the form of a chimney on the peaked top; key is attached to the front with metal rings","",,"Gift of Katherine Kierland Herberger","2003.236.337","Manufacturer: Stollwerk","Artist","Germany","Cologne, Germany","","Arts of the Americas","Public Domain","valid",1413,2602,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",11.878861,
"90155","""Coin Registering Bank"" still bank","Tin, pigment, glass"," Dolls, Toys and Games","6 7/8 x 5 1/8 x 3 7/16 in. (17.46 x 13.02 x 8.73 cm)","""Coin Registering Bank"" still bank","North America","United States",,"c. 1932","Not on View","20th century","Inscription

at the bottom of the face, in black:[KINGSBURY MFG. CO, KEENE, N.H., U.S.A.]","","","","blue metal clock shaped bank with coin slot on top side and lever for moving hands of clock face to show amount in bank; clock face is white with black printing; hands of clock are gold colored; lever is silver colored;","",,"Gift of Katherine Kierland Herberger","2003.236.667","Manufacturer: Kingsbury Mfg. Co.","Artist",,"Keene, New Hampshire","","Arts of the Americas","No Known Copyright","valid",1885,2456,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",11.878861,
"81133","""Buddy Bank"" mechanical bank","Tin, pigment, glass"," Dolls, Toys and Games","4 x 2 3/8 x 2 3/8 in. (10.16 x 6.03 x 6.03 cm)",,"North America","United States",,"c. 1950s","Not on View","20th century","Inscriptions

on boy\'s left hand on front side: [SHAKE, / BUDDY!]; on right hand on front side: [PLACE / COIN / HERE]","","","","small blonde boy with right hand attached to red cap of glass box","",,"Gift of Katherine Kierland Herberger","2003.236.94a,b","Manufacturer: Louis Marx &amp; Company","Artist",,"New York, 1919-1979","","Arts of the Americas","No Known Copyright","valid",1670,1762,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",11.878861,
"90288","""Saluting Sailor"" mechanical bank","Tin, pigment, other metal for spring on back"," Dolls, Toys and Games","6 3/4 x 4 1/8 x 2 in. (17.15 x 10.48 x 5.08 cm)",,"Europe","Germany",,"20th century","Not on View","20th century","Sticker

","","paper sticker on back: [Saluting Sailor/ 781100  51050/ AD/ German?]","","tin bank with standing sailor on front; sailor is wearing blue and white uniform with black shoes; lever on front causes sailor to raise PR arm in salute; on back is red tin box for coins","",,"Gift of Katherine Kierland Herberger","2003.236.854","","Artist",,,"","Arts of the Americas","Public Domain","valid",1883,2556,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",7.4878798,
"60801","Storage Tin","Tin, pigment"," Metalwork","15 1/16 x 16 1/2 x 12 1/2 in. (38.26 x 41.91 x 31.75 cm)","Storage Tin","Europe","Netherlands",,"1930","Not on View","20th century","","","","","rectangular box with hinged cover; red, yellow and blue lettering on top and sides: ""VAN NELLE VOOR KOFFIE EN THEE""","","From ","Gift of Various Donors, by exchange","2002.64","Designer: Jacob (Jac.) Jongert","Artist","Dutch","Dutch, 1883 - 1942","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Tin, pigment""",7.4030914,
