"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"27657","Sampler","Rayon, polyester, metallic/lurex thread; lampas weave"," Textiles","32 x 39 1/2 in. (81.3 x 100.3 cm) (including fringe)","Sampler","Africa","Morocco",,"1990","Not on View","20th century","","","","","White and red ground with green patterning; lampus construction. Abdelkader Oarregli (Mr. Ouazzani)","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.8.3","Maker: Abdelkader Ouarregli","Artist","Moroccan","Moroccan","","Arts of Global Africa","No Known Copyright","valid",4541,3516,1,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"27659","Pillow Cover","Polyester; lampas construction"," Textiles","25 3/4 x 37 1/2 in. (65.4 x 95.3 cm)","Pillow Cover","Africa","Morocco",,"20th century","Not on View","20th century","","","","","maroon and white patterning","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.8.7","Maker: Mohammed Ben Cherif","Artist","Moroccan","Moroccan","","Arts of Global Africa","No Known Copyright","valid",5331,3706,1,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"33097","Head scarf (Amendil)","Wool, cotton; henna painted"," Textiles","40-5/8 x 24-7/8 in. (103.2 x 63.2 cm)","Head scarf (Amendil)","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","early 20th century","Not on View","20th century","","","","","dark red with black and cream woven brocaded designs; stripes at each end and at center with rows of diamonds and half-diamonds to R and L of center; red fringe","",,"Gift of Patricia M. Mitchell","2001.3.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2254,3939,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"29934","Ear Pendant, one of a pair","Silver, glass, enamel"," Adornment","9 x 4 1/4 x 1/4 in. (22.9 x 10.8 x 0.6 cm)","Ear pendant","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","","","","","ear hoop with oblong front and circular stud; a large pyramid shape hangs from hoop; three rectangular studs and circular enameled floral medallion adorn; bottom edge has five hanging parts alternating stud and enamel flower design","",,"The Ethel Morrison Van Derlip Fund","97.73.2.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4113,3114,0,"1",0,,,"[""29934"",""29935""]","country:""Morocco""",14.321107,,
"15060","Embroidered canvas","embroidered canvas"," Textiles","18 x 19 in. (45.7 x 48.3 cm)","Embroidered canvas","Africa","Morocco",,"19th century","Not on View","19th century","","","","","Square of light tan material embroidered in brown with small geometrical motifs set closely together in rows. At one end, the seam when two pieces of the material are joined is covered with a narrow floral border worked in light green and brown. Border finishes one side.","",,"Bequest of Miss Lily Place","30.23.91","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4903,3449,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"26502","Kaftan fabric","Rayon, metallic thread"," Textiles","31 1/2 x 127 in. (80.0 x 322.6 cm)","Kaftan fabric","Africa","Morocco","Ben Amazigh (Berber)","20th century","Not on View","20th century","","","","","Kaftan fabric with Indian elephant motif (purple) Ben chrief weavers","",,"The Driscoll Art Accessions Endowment Fund","90.33.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"32821","Veil","Silk, metallic thread"," Textiles","129 x 33 5/16 in. (327.7 x 84.6 cm)","Veil","Africa","Morocco",,"early 20th century","Not on View","20th century","","","","","off-white with thin gold metallic stripes and orange and gold edging at center; orange and pink bands at short ends","",,"Gift of Ivo Grammet and Guido Bellinkx","2001.131.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2240,3892,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"26546","Caftan","Rayon, Lurex thread; lampas weave"," Textiles","60 1/2 x 54 in. (153.7 x 137.2 cm)","Caftan","Africa","Morocco",,"c. 1960","Not on View","20th century","","","","","Ben Cherif, weaver","",,"The Driscoll Art Accessions Endowment Fund","90.33.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2012,3920,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"27964","Woman's dress (Afaggou)","Wool, cotton; plain weave with supplementary weft patterning"," Textiles; Clothing","47 x 68 in. (119.4 x 172.7 cm) (including fringe)","Dress (Afaggou)","Africa","Morocco","Ihahan Amazigh (Berber)","20th century","Not on View","20th century","","","","","Natural colored ground with a total of nine bands of supplementary patterning in burgundy, blue, orange and yellow at ends","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.155.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5188,2897,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"27506","Belt","Cotton, rayon, metallic thread, glass beads; lampas weave with braided warp fringes"," Textiles","108 x 6 1/2in. (274.3 x 16.5cm) (excluding fringe)","Belt","Africa","Morocco",,"20th century","Not on View","20th century","","","","","half metallic red and orange brocade on split purple and green ground, half metallic, orange, and green brocade on split blue and pink ground","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"27508","Belt","Rayon brocade"," Textiles","70 x 12 1/2 in. (177.8 x 31.8 cm) (excluding fringe)","Belt","Africa","Morocco",,"20th century","Not on View","20th century","","","","","half gold geometric patterning on purple ground and half purple, red and yellow floral patterning on white ground, with band of orange on white geometric patterning near end","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3097,5416,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"11985","Head covering (Amendil)","Wool; plain weave with henna paint; dyed"," Textiles; Accessories","H.45-1/16 x W.40-3/16 in. (irregular, without tassels)","Head covering (Amendil)","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","Tag","","\'Veil/Ida ou Nadif/$1000\', on tag, on one tassel","","off-white with two long sides hemmed; narrow bands of brown at each long side with brown square at center of each side; tassels striped brown and off-white","",,"The Ethel Morrison Van Derlip Fund","99.106.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2091,1920,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"13215","Rimmonim (Torah finial) (one of a pair)","Silver"," Metalwork; Judaica; Ceremonial Objects","13 3/4 x 4 3/4 in. (34.9 x 12.07 cm)","Torah finial (Rimon)","Africa","Morocco",,"c. 1920","Not on View","20th century","Mark","","small rectangular punch at bottom with mark in center (AG?)","The abstracted plant motifs, arabesques, and C-scrolls that decorate this pair of rimmonim, or Torah finials, are typical of those found in Moroccan metalwork.  These would be placed on the staves of a Torah protruding from the top of a hard-sided tik, or Torah container, such as the one also seen in this case.","open cutwork tops; four bells hang from the tower and seven more from lower circular section of openwork finial; openwork crowns at top; inscribed floral pattern to stem","",,"The Frances M. Norbeck Fund","2000.66.4.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",10328,7760,0,"1",0,,,"[""13215"",""8435""]","country:""Morocco""",14.321107,,
"13204","Draped Garment (Afaggou)","Cotton; plain weave"," Textiles","L.157 x W.49 in.","Draped Garment (Afaggou)","Africa","Morocco","Ida ou Semlal Amazigh (Berber)","c. 1990","Not on View","20th century","","","","","garment made of 3 panels pieced together by machine with green and red thread; 2 selvage edges; machine hemmed ends; indigo dyed","",,"Gift of Ivo Grammet and Guido Bellinkx","2000.261","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2208,3904,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"15137","Panel","linen, silk embroidery"," Textiles","11 x 36 in. (27.9 x 91.4 cm)","Panel","Africa","Morocco",,"18th century","Not on View","18th century","","","","","Two pieces of red and green silk embroidery on tan linen. Border design of conventionalized birds in pairs facing a vase holding three flowers. Pattern typical of those made in city of Azemour.","",,"Bequest of Miss Lily Place","30.23.16.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5530,3573,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"12245","Veil","Wool, cotton, silk; plain weave with supplementary weft patterning"," Textiles","H.59-1/2 x W.32-1/8 in. (without fringe)","Veil","Africa","Morocco","Ait Ouaouzguite Amazigh (Berber)","20th century","Not on View","20th century","","","Tag, at fringe: Siroua / veil / $1400","","cream colored with fringe on one short side; geometric patterns along long sides in orange, white, blue and green; three stripes with geometric designs at short sides. Surface ornamentation (Needlework)","",,"The Ethel Morrison Van Derlip Fund","99.106.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1721,2560,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"27664","Bedja Panel","Rayon; lampas construction"," Textiles","102 × 23 1/4 in. (259.08 × 59.06 cm)","Bedja Panel","Africa","Morocco",,"c. 1960","Not on View","20th century","","","","","Blue ground with yellow, green, purple, pink and blue patterning; lampus construction","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.8.13","Maker: Abdul Karim","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",1315,4569,1,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"27958","Saddle Cover for a Mule","Wool"," Textiles","60 1/2 x 62 in. (153.7 x 157.5 cm)","Saddle Cover for a Mule","Africa","Morocco","Glaoua","20th century","Not on View","20th century","","","","","Orange, yellow, purple and white pile design on brown and natural striped ground","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.155.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5502,3582,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"29936","Bracelet, one of a pair","Silver, enamel"," Adornment","1 x 4 in. (2.5 x 10.16 cm)","Bracelet","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","","","","","silver bracelet, outer edge adorned by circular red studs alternating with inlaid yellow and green petal floral medallions on a scroll-worked field","",,"The Ethel Morrison Van Derlip Fund","97.73.3.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4396,2468,0,"1",0,,,"[""29936"",""29937""]","country:""Morocco""",14.321107,,
"33603","Head towel","Cotton, silk; embroidery"," Textiles","114-15/16 x 37 in. (291.9 x 94 cm)","Head towel","Africa","Morocco",,"early 20th century","Not on View","20th century","\'M80\', on sticker, at one corner","","","","thin white cotton with dark blue embroidery; border on long sides; geometric pattern with flowers at short sides with medallions at corners","",,"Gift of Shirley Horn","2001.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2564,3768,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"41010","Haik","Wool, silk; plain weave"," Textiles","65-1/8 x 208-7/16 in. (165.4 x 529.4 cm)","Haik","Africa","Morocco",,"early 20th century","Not on View","20th century","","","","","woven striped design in cream; fringe on short sides","",,"Gift of Armen S. Minasian","2001.3.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2904,3903,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"11991","Curtain panel","Cotton, silk; embroidery"," Textiles","32 x 104 5/8 in. (81.3 x 265.7 cm) (without fringe)","Curtain panel","Africa","Morocco",,"19th century","Not on View","19th century","","","","","sheer white fabric woven with plaid design; embroidered overall with isolated red squares; PL side has border with squares and large organic motif near LR corner with solid red embroidery at corner and bottom; black embroidery around solid red section; fringe at bottom with row of red squares above. Surface ornamentation (Needlework)","",,"The Ethel Morrison Van Derlip Fund","99.106.8.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",770,2560,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"11988","Sleeve Holder","Silk, metallic thread, beads; passementerie"," Textiles","67 1/16 x 2 1/2 in. (170.33 x 6.35 cm)","Sleeve Holder","Africa","Morocco",,"early 20th century","Not on View","20th century","","","","","Thin purple silk cords with gold metallic trim twisted around sections in various designs with metallic threads and beads at one end","",,"The Christina N. and Swan J. Turnblad Memorial Fund and The Adele Roller Fund","99.80.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2475,1920,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"13479","Towel end","Cotton, embroidery"," Textiles","10 1/16 x 10 1/2 in. (25.6 x 26.7 cm)","Towel end","Africa","Morocco",,"17th century","Not on View","17th century","","","","","End of towel of white India cotton embroidered with red silk, various ornati. The border has six sections of varied ornaments. Embroidery, cotton.","",,"Gift of Countess Phelps Resse","21.152","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3647,3440,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"15344","Pillow border","Embroidered linen, silk"," Textiles","2 x 17in. (5.1 x 43.2cm)","Pillow border","Africa","Morocco",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. C. C. Bovey","30.62.35","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5036,994,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"15856","Coat","Silk, metallic threads"," Textiles","51 x 57 1/2 in. (129.5 x 146.05 cm)","Coat","Africa","Morocco",,"19th century","Not on View","19th century","","","","","coat, of the general type known as 'Binisch'; white silk ground with broad vertical stripes of purple, thin stripes of red and bands of golden flowers; heavy gold braid ornamentation around neck, down front to waist, and over shoulders; lined with white cotton and edged inside with broad band of rose satin","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.209","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5502,3592,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"29051","Belt","Silk, metallic threads; lampas weave with braided warp fringes"," Textiles","6 3/8 x 85 1/16 in. (16.2 x 216.1 cm)","Belt","Africa","Morocco",,"19th century","Not on View","19th century","","","","","silk and metal threads; compound weave; purple and red ground with bands of weft patterning; mostly geometric designs often done with metalic threads","",,"Gift of funds from Constance B. Kunin","96.15","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"29937","Bracelet, one of a pair","Silver, enamel"," Adornment","1 x 4 in. (2.5 x 10.16 cm)","Bracelet","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","","","","","silver bracelet, outer edge adorned by circular red studs alternating with inlaid yellow and green petal floral medallions on a scroll-worked field","",,"The Ethel Morrison Van Derlip Fund","97.73.3.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4396,2468,0,"1",0,,,"[""29936"",""29937""]","country:""Morocco""",14.321107,,
"28323","Passementerie from a Jewish home","Silk, metallic thread, metal sequins; passementerie"," Textiles","24 x 4 in. (60.96 x 10.16 cm)","Passementerie from a Jewish home","Africa","Morocco",,"late 19th century","Not on View","19th century","","","","","braided and wrapped piled threads","",,"Gift of Charlotte Karlen","94.3.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1872,6177,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"27074","Djelaba (Hooded Jacket)","Wool, cotton"," Textiles","64 3/4 x 50 1/2in. (164.5 x 128.3cm)
50 1/2 x 64 3/4 in. (128.27 x 164.47 cm) (plus 16"" hood; width at sleeves)","Djelaba (Hooded Jacket)","Africa","Morocco",,"c. 1944","Not on View","20th century","","","","","","",,"Gift of Ann and George Christianson","90.59","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3449,3804,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"41007","Woman's Mouth Veil","Cotton, silk; needlework"," Textiles","24-1/2 x 30-3/16 in. (62.2 x 76.7 cm)","Woman's Mouth Veil","Africa","Morocco","Amazigh (Berber)","20th century","Not on View","20th century","","","","","black fabric with orange, light green and fuschia geometric embroidery on bottom edge and halfway up R and L edges; black threads with red, fuschia and pink tassels at embroidered edges; green tie at UR corner","",,"Gift of Pat and Paul O'Connor","2001.3.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3369,3037,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"15855","Boots","Leather, cotton"," Accessories",,"Boots","Africa","Morocco (?)",,"20th century","Not on View","20th century","","","","","yellow leather with purple cotton tassels; roughly made; probably for a woman","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.208a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5007,3516,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"14990","Embroidery on linen","silk embroidery on linen"," Textiles","17 x 33 1/2 in. (43.2 x 85.1 cm)","Embroidery on linen","Africa","Morocco",,"19th century","Not on View","19th century","","","","","Black silk emboridery on linen. Evidently a practice piece showing portion of border and diamond shaped unit used for corner decoration. Pattern typical of the embroideries made in the city of Fez. Similar to 30.23.15. Brown stains on linen.","",,"Bequest of Miss Lily Place","30.23.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5198,2802,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"27669","Belt","Rayon, metallic/lurex threads; embroidery"," Textiles",,"Belt","Africa","Morocco",,"last half of 20th century","Not on View","20th century","","","","","lampus construction","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.8.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5198,3430,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"29932","Ear pendant, one of a pair","Silver, enamel, beads, amber"," Adornment","6 7/8 x 1 7/8 x 3 1/4 in. (17.5 x 4.8 x 8.3 cm)","Ear pendant","Africa","Morocco","Ait Jerrar Amazigh (Berber)","20th century","Not on View","20th century","","","","","large hanger loop of metal; beads, coins and amber adorn lower loop; at bottom hangs a large circular medallion with central enameled floral design; three metal diamond shapes hang from bottom medallion","",,"The Ethel Morrison Van Derlip Fund","97.73.11.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4503,3125,0,"1",0,,,"[""29932"",""5438""]","country:""Morocco""",14.321107,,
"27660","Boat-Pattern Panel with Pseudo-Kufic Script","Lampus construction; rayon, polyester, metallic/lurex thread"," Textiles","17 x 44 1/8 in. (43.2 x 112.1 cm)","Boat-Pattern Panel with Pseudo-Kufic Script","Africa","Morocco",,"second half of 20th century","Not on View","20th century","","","","The calligraphy in the shape of a boat expresses a verse of chapter 17, The Journey—al-Isra. This section of the Qur’an is about the journey that the Prophet Muhammad (PBUH) undertook on the back of an otherworldly winged horse from Mecca to Jerusalem. There he met with the prophets that came before him: Abraham (Ibrahim), Moses (Musa), John the Baptist (Yahya ibn Zakariya), and Jesus (Isa). Within Islām it signifies both a physical and spiritual journey.


Interpretation of text:
And say, “My Lord, cause me to enter a sound entrance and to exit a sound exit, and grant me from Yourself a supporting authority.”","black ground with brown and gold patterning","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.8.6","Maker: Shop of Abdelkarim and Othman Ben Cherif","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",11101,4181,1,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"27653","Pillow Cover","Cotton, silk; embroidered"," Textiles","49 x 33 in. (124.5 x 83.8 cm)","Pillow Cover","Africa","Morocco",,"20th century","Not on View","20th century","","","","Elaborately embellished household textiles are often part of a woman's dowry or given as wedding gifts. These textiles are highly valued within the culture and serve a multitude of purposes ranging from embroidered bed sheets and hand towels to decorative covering fabrics used on everything from pillows and furniture to tea sets and bread baskets.
One important group of textiles are the coverings made for the large pillows that are a part of every frash, the typical Moroccan couch. The two coverings shown here were made in the city of Fez, an important artistic center of the country. Traditionally these pillow covers are elaborately embroidered with silk thread by highly skilled artisans resulting in a valued, but costly textile. In the mid-twentieth century hand weavers created woven imitations of this style that are popular with the many people who can't afford the more expensive embroidered covering.

(Add photo of pillows) caption: The frash, the traditional Moroccan couch, is often piled with elaborately decorated pillows.","orangish-red embroidery on cream ground","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5765,3975,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"32816","Cape (Handira)","Wool; weft-faced plain weave with knotted pile"," Textiles","76-1/2 x 46-1/4 in. (194.3 x 117.5 cm)","Cape (Handira)","Africa","Morocco","Oulad el Haj Amazigh (Berber)","c. 1930","Not on View","20th century","","","","","blue with red, yellow and orange stripes and off-white zigzags on one side; dark blue knotted pile fiber bands on opposite side; knotted off-white fringe on short sides; 2 red and blue braided ties with 3 tassels on one long side","",,"Purchased with a grant from the Rehael Fund--Roger L. Hale/Eleanor L. Hall of The Minneapolis Foundation","2001.3.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6807,3866,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"32818","Head scarf (Amendil)","Wool; resist-dyed and henna painted"," Textiles; Accessories","65 x 50 1/2 in. (165.1 x 128.27 cm), fringe and tassles included","Head scarf (Amendil)","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","early 20th century","Not on View","20th century","","","","","large brown area at top surrounded by rust and orange stripe; off-white ground; brown, rust and orange stripes above brown fringe at bottom; 2 brown tassel ties at upper corners","",,"Gift of Patricia M. Mitchell","2001.3.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"33905","Distaff","Wood"," Woodwork","38 1/4 x 1 1/8 x 1 3/16 in. (97.2 x 2.9 x 3 cm)","Distaff","Africa","Morocco",,"20th century","Not on View","20th century","","","","","carved staff of light wood; zigzag motif finial with a square element covered with carved pattern of pairs of triangles; indented section near top with 4 open rectangles","",,"Gift of Ivo Grammet and Guido Bellinkx","2001.3.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"32820","Head scarf (Amendil?)","Wool resist dyed and henna painted"," Textiles; Accessories","41 3/4 x 34 3/4 in. (106 x 88.3 cm)","Head scarf (Amendil?)","Africa","Morocco","Beni Ourain Amazigh (Berber)","early 20th century","Not on View","20th century","","","","","gauzy fabric dyed brown with rust and light tan tie-dyed spotted design of 2 connected figure 8's; fringe on short sides","",,"Gift of Armen S. Minasian and Elizabeth Webb and The Textile Miscellaneous  Purchase Fund","2001.58","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3286,3979,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"15339","Pillow border","Embroidered silk on linen"," Textiles","8 1/2 x 24 in. (21.6 x 61.0 cm)","Pillow border","Africa","Morocco",,"19th century","Not on View","19th century","","","","","pillow border, embroidered in red silk diagonal and straight stitch on tan linen; conventional shrub and tree design with the supplementary border in lozenge design; in three pieces seamed together","",,"Gift of Mrs. C. C. Bovey","30.62.39","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4798,2069,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"27665","Panel","Rayon, polyester, lurex; lampas weave"," Textiles","16 7/8 x 20 1/2 in. (42.9 x 52.1 cm)","Panel","Africa","Morocco",,"second half of 20th century","Not on View","20th century","","","","The calligraphy on this textile is in the shape of a bird. It reads, “Oh Holy Solomon. Sanctification be upon his soul!” In Islamic tradition, Solomon—or Sulaiman—was a king and a prophet who had the ability to speak to animals. On one of his conquests, a hoopoe bird came to him with the news of a rich land, Sheba, whose queen worshipped the sun. Sulaiman sent the bird to the queen holding a letter in its beak. In it, he invited the queen to surrender to God’s will, that is, accept Islām, which she did.","Green ground with gold and red patterning; lampus construction, with Birds and Pseudo-Kufic Script","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.8.5","Maker: Shop of Abdelkarim and Othman Ben Cherif","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3386,4130,1,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"29935","Ear Pendant, one of a pair","Silver, glass, enamel"," Adornment","9 x 4 1/4 x 1/4 in. (22.9 x 10.8 x 0.6 cm)","Ear pendant","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","","","","","ear hoop with oblong front and circular stud; a large pyramid shape hangs from hoop; three rectangular studs and circular enameled floral medallion adorn; bottom edge has five hanging parts alternating stud and enamel flower design","",,"The Ethel Morrison Van Derlip Fund","97.73.2.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4113,3114,0,"1",0,,,"[""29934"",""29935""]","country:""Morocco""",14.321107,,
"41008","Chest Cover","Cotton, silk; embroidery"," Textiles","38-1/2 x 60-3/4 in. (97.8 x 154.3 cm)","Chest Cover","Africa","Morocco",,"early 20th century","Not on View","20th century","","","","As in many Islamic countries, decorative fabrics were highly valued and used extensively in Moroccan households. Many regional styles developed that resulted in the creation of distinctive interiors. The central coastal cities of Rabat and Sale were noted for their dramatic, richly embroidered door curtains that separated public and private spaces in the home. That same style of embroidery was also used for smaller items, such as the chest cover we see here. This could have been a dowry piece or a commissioned embroidery intended possibly for a wedding gift.
Textiles such as this tell us many things about the society in which they were made. The fine, machine-made cotton ground fabric and silk embroidery thread were both imported, which implies extensive trade connections with Europe as well as other Islamic countries.  The complexity of the pattern suggests the participation of a designer and the sophistication of the embroidery and knotted fringe indicates the participation of two additional trained specialists.","multicolored floral pattern in satin stitch overall on muslin; multicolored knotted fringe","",,"Gift of the Betty J. Sullivan Unitrust","2001.3.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1811,2971,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"41006","Man's Bag","Leather, silk, metal; embroidered"," Textiles","16 1/2 x 6 3/16in. (41.9 x 15.7cm) (overall)
27 in. (68.6 cm) (single element, shoulder strap)","Man's Bag","Africa","Morocco","Amazigh (Berber)","first quarter of the 19th century","Not on View","19th century","","","","Professional male embroiderers living in northern Morocco's Riff Mountains produced leather objects that were used throughout the country. The elaborate embroidery done on leather for men's accessories such as this bag has a long tradition in the country and has been much appreciated by foreign visitors.  Delacroix and other European artists working in northern Morocco during the 19th century often included depictions of embroidered leather and other highly decorative fabrics in their paintings.

This bag would have been used by men living in a non-urban environment and would have accorded the owner a certain amount of prestige within his community. On festive occasions it would have been worn by a horseman whose mount would also have had an elaborately embroidered halter and saddle. This bag was acquired in the Siroua Mountains in southern Morocco in the 1990's.","pouchlike bag with flap closure; elaborate floral medallion and organic embroidered designs on interior of flap and bag body, with one floral medallion on exterior; 2 stamped designs on front flap; 2 metal rings on strap","",,"Gift of Jane and Thomas Nelson","2001.3.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"33901","Lectern Cover","Velvet, silk, metallic thread; embroidered"," Textiles","40-1/4 x 60-1/8 in. (102.2 x 152.7 cm)","Lectern Cover","Africa","Morocco",,"1953","Not on View","20th century","","","","","thick red velvet with brown and metallic trim; metallic embroidery on front of 2 floral scrolls and 2 rearing lions flanking a pair of tablets with text; stars with text embroidered on each side; green silk backing","",,"Gift of Marvin Bloom and gift of Dennis Charles Bergquist, in memory of Isadore Blumenfeld and his brothers Harry and Yiddy","2001.3.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2714,1939,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"94115","Caftan","Rayon, synthetic and metallic therads"," Textiles","58 1/2 x 63 1/4 in. (148.59 x 160.66 cm) (including sleeve length)","Caftan","Africa","Morocco",,"1960-1970","Not on View","20th century","","","","","black with overall silver and gold metallic jacquard woven floral designs separated by thick, wavy lines, also in silver and gold metallic jacquard patterning; black and gold hand-applied corded edges opening with same thread; buttons down PR; narrower cording surrounds sleeve edges; 20"" slits at sides; completely line in a black lining fabric","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.76","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3740,3540,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
