"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135730","Journal de la Mode et du Goût, Seconde Année, Trente-troisième Cahier, 15 Janvier 1792","Engraved musical score; letterpress"," Prints; Books","8 3/8 × 10 in. (21.27 × 25.4 cm) (sheet)
8 3/8 × 5 3/8 in. (21.27 × 13.65 cm) (closed)","Periodical","Europe","France",,"January 15, 1792","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,674-P.15,675","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossa",1.322839
"135558","Fashion plate from Journal de la Mode et du Goût, Vingt-neuvième Cahier, 5 Décembre 1790","Hand-colored engraving"," Prints","8 1/8 × 10 1/2 in. (20.64 × 26.67 cm) (sheet)","Print","Europe","France",,"December 5, 1790","Not on View","18th century","","","","","Folded sheet from fashion periodical (P.15,562); woman at left in a pale blue gown with a white shawl and a white and red hat with a bow; woman at right in an olive-green gown with a white hat with a bow at the front","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,560-P.15,561","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossa",1.322839
"78151","Fashion plate from Journal de la Mode et du Goût, Seconde Année, Dix-septième Cahier, 5 Août 1791","Hand-colored engraving"," Prints","8 1/8 × 10 1/2 in. (20.64 × 26.67 cm) (sheet)","Print","Europe","France",,"August 5, 1791","Not on View","18th century","","","","","Folded sheet from fashion periodical (P.15,633); woman at left holds a green and orange fan and wears a white gown with scroll-like design in red, blue, and yellow with two naked figures on bottom third of skirt, and a hat with green plumes and five red tulips; woman at right in white gown with shafts of wheat dotted with red flowers on bottom third of skirt, a red, white, and blue sash, and a dotted hat with a red, white, and blue bow and purple flowers","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,631-P.15,632","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557
",,"[""""]","tossa",1.3216226
"78636","Magasin des Modes Nouvelles, Quatrième Année, Vingt-septième Cahier, 1 Septembre 1789","Text with engraving"," Prints; Books","8 3/4 × 5 7/16 in. (22.23 × 13.81 cm) (closed)","Periodical","Europe","France",,"September 1, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two belt buckles and a carriage (P.15,424)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,425","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936; Cabinet des Modes; Le Brun",,"[""""]","tossa",1.0807625
"136214","Plate III from Magasin des Modes Nouvelles, Seconde Année, Vingt-quatrième Cahier, 10 Juillet 1787","Hand-colored engraving"," Prints","7 7/16 × 4 13/16 in. (18.89 × 12.22 cm) (sheet)","Print","Europe","France",,"July 10, 1787","Not on View","18th century","","","","","From fashion periodical (P.15,212.1); blue, white, and pink hat with yellow and red flowers and yellow plumes","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,212","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","tossa",1.0807625
"136195","Plate II from Magasin des Modes Nouvelles, Seconde Année, Douzième Cahier, 10 Mars 1787","Hand-colored engraving"," Prints","8 1/4 × 5 1/16 in. (20.96 × 12.86 cm) (sheet)","Print","Europe","France",,"March 10, 1787","Not on View","18th century","","","","","From fashion periodical (P.15,180.1); two women shown from the waist up with elaborate hats","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,179","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","tossa",1.0807625
"136225","Plate III from Magasin des Modes Nouvelles, Seconde Année, Trentième Cahier, 10 Septembre 1787","Hand-colored engraving"," Prints","7 3/8 × 4 7/8 in. (18.73 × 12.38 cm) (sheet)","Print","Europe","France",,"September 10, 1787","Not on View","18th century","","","","","From fashion periodical (P.15,226.1); a black and pink carriage with a green frame and wheels","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,226","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","tossa",1.0807625
"136224","Plate II from Magasin des Modes Nouvelles, Seconde Année, Trentième Cahier, 10 Septembre 1787","Hand-colored engraving"," Prints","7 3/8 × 4 7/8 in. (18.73 × 12.38 cm) (sheet)","Print","Europe","France",,"September 10, 1787","Not on View","18th century","","","","","From fashion periodical (P.15,226.1); two women shown from the waist up in elaborate hats","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,225","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","tossa",1.0807625
"78635","Fashion plate from Magasin des Modes Nouvelles, Quatrième Année, Vingt-septième Cahier, 1 Septembre 1789","Hand-colored engraving"," Prints","7 7/16 × 13 5/16 in. (18.89 × 33.81 cm) (sheet)","Print","Europe","France",,"September 1, 1789","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,425); on the left are two belt buckles in black and white; on the right a blue and pink carriage with a green and black frame and yellow wheels","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,424","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.079546
"78590","Fashion plate from Magasin des Modes Nouvelles, Quatrième Année, Vingt-unième Cahier, 21 Juin 1789","Hand-colored engraving"," Prints","7 1/2 × 13 1/4 in. (19.05 × 33.66 cm) (sheet)","Print","Europe","France",,"June 21, 1789","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,411.1); a yellow/green sofa with ornate carved details sits in the center of the page and is flanked by the head and shoulder view of two women in flamboyant hats","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,411","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.079546
"78593","Magasin des Modes Nouvelles, Quatrième Année, Vingt-unième Cahier, 21 Juin 1789","Text with engraving"," Prints; Books","8 3/8 × 5 3/8 in. (21.27 × 13.65 cm) (closed)","Periodical","Europe","France",,"June 21, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of an ornate sofa and two women in fashionable period dress (P.15,411)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,411.1","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.079546
"136347","Magasin des Modes Nouvelles, Quatrième Année, Treizième Cahier, 1 Avril 1789","Text with engraving"," Prints; Books","8 5/8 × 5 1/4 in. (21.91 × 13.34 cm) (closed)","Periodical","Europe","France",,"April 1, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of women's hats and women in fashionable period dress (P.15,387-P.15,388)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,389","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.079546
"136262","Magasin des Modes Nouvelles, Troisième Année, Seizième Cahier, 20 Avril 1788","Text with engraving"," Prints; Books","8 3/8 × 5 9/16 in. (21.27 × 14.13 cm) (closed)
8 1/4 × 13 1/2 in. (20.96 × 34.29 cm) (sheet)","Periodical","Europe","France",,"April 20, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of four elaborate women's hats titled from left to right: 4. Chapeau a la Courtisanne; 3. Bonnet Beguin pare; 2. Bonnet a la Paysanne de Cour; 1. Bonnet a Papillon parée","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,293-P.15,295","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.079546
"136213","Plate II from Magasin des Modes Nouvelles, Seconde Année, Vingt-quatrième Cahier, 10 Juillet 1787","Hand-colored engraving"," Prints","7 7/16 × 4 13/16 in. (18.89 × 12.22 cm) (sheet)","Print","Europe","France",,"July 10, 1787","Not on View","18th century","","","","","From fashion periodical (P.15,212.1); a young boy on the left with white breeches, a black coat and black hat; on the right a young girl holding a fan in a white dress with yellow sleeves and a purple sash around her waist","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,211","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","tossa",1.079546
"136196","Plate III from Magasin des Modes Nouvelles, Seconde Année, Douzième Cahier, 10 Mars 1787","Hand-colored engraving"," Prints","8 3/8 × 5 1/8 in. (21.27 × 13.02 cm) (sheet)","Print","Europe","France",,"March 10, 1787","Not on View","18th century","","","","","From fashion periodical (P.15,180.1); a man seen from behind in a purple coat with a gray fur collar, a black hat and black boots and a walking stick","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,180","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","tossa",1.079546
"136354","Magasin des Modes Nouvelles, Quatrième Année, Quatorzième Cahier, 11 Avril 1789","Text with engraving"," Prints; Books","8 3/8 × 5 1/4 in. (21.27 × 13.34 cm) (closed)
7 13/16 × 13 1/16 in. (19.84 × 33.18 cm) (sheet)","Periodical","Europe","France",,"April 11, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a potpourri vase on the left; in the center a woman in a white gown with a dark green overgown and a pink sash around her waist; on the right a woman in a whitish gown with a purple overgown, green detailing at the cuffs and hem, a purple and green striped sash around her waist, and a purple hat with black and green plumes","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,390-P.15,392","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0783296
"136290","Magasin des Modes Nouvelles, Quatrième Année, Sixième Cahier, 21 Janvier 1789","Text with engraving"," Prints; Books","8 1/4 × 5 1/4 in. (20.96 × 13.34 cm) (closed)
7 13/16 × 13 1/16 in. (19.84 × 33.18 cm) (sheet)","Periodical","Europe","France",,"January 21, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a clock face on the left surrounded by vines, grapes, and leaves with the long hand set at 10:00 and the short hand at 12:00 suspended over a pedestal which includes two cherubs holding baskets of vines and other foliage over their heads at either end of the pedestal; in the center a woman in a pink/purple gown with green stripes, a white cape with brown fur trim, a brown muff with an orange bow, and a brown hat with pink ribbon and plumes; on the right a woman in a light pink gown with a purple overgown and a black belt, a gray muff with a green bow, and a hat with red detailing","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,366-P.15,368","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0783296
"136281","Magasin des Modes Nouvelles, Quatrième Année, Premier Cahier, 1 Décembre 1788","Text with engraving"," Prints; Books","8 7/16 × 5 1/4 in. (21.43 × 13.34 cm) (closed)
7 13/16 × 13 1/4 in. (19.84 × 33.66 cm) (sheet)","Periodical","Europe","France",,"December 1, 1788","Not on View","18th century","","","","","Fashion periodical in blue paper covers with a trifold hand-colored engraving of a man on the left in black breeches, a blue vest with white trim, white and blue striped socks, a brown and purple striped coat, and a large brown muff; woman in the center holding a pink fan and in a green and pink gown and a green hat with pink ribbon and brown plumes; woman at right in a white gown with an orange coat with brown fur trim, a brown muff with a blue bow, and a hat with blue ribbon","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,351-P.15,353","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0783296
"136339","Magasin des Modes Nouvelles, Quatrième Année, Dixième Cahier, 1 Mars 1789","Text with engraving"," Prints; Books","8 11/16 × 5 5/16 in. (22.07 × 13.49 cm) (closed)
7 11/16 × 13 5/16 in. (19.53 × 33.81 cm) (sheet)","Periodical","Europe","France",,"March 1, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a candelabra decorated with leaves, flowers, and scroll-like designs and a place for four candles on the left side of the page; in the center a woman in a dark green coat, a brown fur muff with a green bow, a brown hat with green bows and white and green plumes; on the right a woman in a white gown with a purple overgown, a red and green fan, and a hat with red flowers and green foliage","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,378-P.15,380","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0783296
"136346","Fashion plate from Magasin des Modes Nouvelles, Quatrième Année, Treizième Cahier, 1 Avril 1789","Hand-colored engraving"," Prints","7 11/16 × 13 3/8 in. (19.53 × 33.97 cm) (sheet)","Print","Europe","France",,"April 1, 1789","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,389); at the left are three elaborate women's hats; in the center is a woman sitting on a blue chair in a white gown with an orange overgown and a green and white ribbon around her waist, a green hat with pink ribbon, black plumes, and three white plumes with pink and green detailing; on the right a woman in a white, green, and orange gown with a simple white head scarf","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,387-P.15,388","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0783296
"136336","Magasin des Modes Nouvelles, Quatrième Année, Neuvième Cahier, 21 Février 1789","Text with engraving"," Prints; Books","8 5/8 × 5 1/4 in. (21.91 × 13.34 cm) (closed)
7 3/4 × 13 1/4 in. (19.69 × 33.66 cm) (sheet)","Periodical","Europe","France",,"February 21, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of five elaborate women's hats and one woman's belt/sash hanging from a rope in the middle panel in white with pink and green vines, a yellow border and fringe, and two oval shapes with yellow trim around the borders at either end of the garment with a landscape scene and green trees in each oval","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,375-P.15,377","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0783296
"136203","Plate III from Magasin des Modes Nouvelles, Seconde Année, Dix-septième Cahier, 30 Avril 1787","Hand-colored engraving"," Prints","8 3/8 × 5 3/16 in. (21.27 × 13.18 cm) (sheet)","Print","Europe","France",,"April 30, 1787","Not on View","18th century","","","","","From fashion periodical (P.15,193.1); a green couch draped in green fabric with fringe","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,193","Engraver: A.B. Duhamel; Artist: after Charpentier; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 18th century","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","tossa",1.0616835
"136206","Magasin des Modes Nouvelles, Seconde Année, Dix-neuvième Cahier, 20 Mai 1787","Hand-colored engravings; letterpress"," Prints; Books","8 3/8 × 5 7/16 in. (21.27 × 13.81 cm) (closed)","Periodical","Europe","France",,"May 20, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with three hand-colored engravings of people in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,195-P.15,197","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","tossa",1.0616835
"136205","Magasin des Modes Nouvelles, Seconde Année, Dix-huitième Cahier, 10 Mai 1787","Engraving; letterpress"," Prints; Books","8 7/16 × 5 7/16 in. (21.43 × 13.81 cm) (closed)","Periodical","Europe","France",,"May 10, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with one tri-fold black and white engraving of a silver serving set","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,194","Engraver: A.B. Duhamel; Artist: after Charpentier; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 18th century","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","tossa",1.0616835
"136199","Plate III from Magasin des Modes Nouvelles, Seconde Année, Quatorzième Cahier, 30 Mars 1787","Engraving without hand-coloring"," Prints","8 3/8 × 5 3/16 in. (21.27 × 13.18 cm) (sheet)","Print","Europe","France",,"March 30, 1787","Not on View","18th century","","","","","From fashion periodical (P.15,184.1); black and white engraving of a candelabra on a table with short legs","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,184","Engraver: A.B. Duhamel; Artist: after Charpentier; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 18th century","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","tossa",1.0616835
"78642","Plate 3, from Magasin Des Modes Nouvelles","Hand-colored engraving"," Prints","6 7/8 x 4 in. (17.46 x 10.16 cm) (plate)","Print","Europe","France",,"1788-1789","Not on View","18th century","","","","","33me Cahier; 4e Annee of Cabinet des Modes","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,441","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0616835
"78610","Fashion plate from Magasin des Modes Nouvelles, Troisième Année, Cinquième Cahier, Décembre 10 1787","Hand-colored engraving"," Prints","8 11/16 × 13 9/16 in. (22.07 × 34.45 cm) (sheet)","Print","Europe","France",,"December 30, 1787","Not on View","18th century","","","","","Three figures on page in fashionable period dress; duplicate of hand-colored engraving (with variations in hand coloring) bound in fashion periodical of the same name (P.15,260-P.15,262)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,350a","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0604671
"78637","Fashion plate from Magasin des Modes Nouvelles, Quatrième Année, Trentième Cahier, 1 Octobre 1789","Hand-colored engraving"," Prints","7 7/16 × 13 3/16 in. (18.89 × 33.5 cm) (sheet)","Print","Europe","France",,"October 1, 1789","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,434); at left are two round ornamental objects in black and white; in the center a woman in a white gown dotted with yellow flowers reading a book; on the right a man in a military costume with white breeches, a black coat with red piping and gold buttons, and a black hat","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,432-P.15,433","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0604671
"78634","Magasin des Modes Nouvelles, Quatrième Année, Vingt-quatrième Cahier, 21 Juillet 1789","Text with engraving"," Prints; Books","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"July 21, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two belt buckles, two women and one man in fashionable period dress (P.15,415-P.15,416)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,417","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0604671
"78588","Magasin des Modes Nouvelles, Troisième Année, Troisiéme Cahier, 10 Décembre 1787","Text with engraving"," Prints; Books","8 3/8 × 5 7/16 in. (21.27 × 13.81 cm) (closed)","Periodical","Europe","France",,"December 10, 1787","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two women and a man in fashionable period dress (P.15,254-P.15,255)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,256","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0604671
"78573","Plate III from Magasin des Modes Nouvelles, Seconde Année, Troisième Cahier, 10 Décembre 1786","Hand-colored engraving"," Prints","7 13/16 × 4 3/4 in. (19.84 × 12.07 cm) (sheet)","Print","Europe","France",,"1786-1787","Not on View","18th century","","","","","Woman in white gown with purple overgown, in blue cape trimmed in brown fur, with brown fur muff, and white ruffled hat with purple bows; this individual plate is a duplicate of P.15,154, which is stored with fashion periodical P.15,154.1","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,243","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","tossa",1.0604671
"78605","Fashion plate from Magasin des Modes Nouvelles, Troisième Année, Vingt-sixième Cahier, 30 Juillet 1788","Hand-colored engraving"," Prints","8 1/8 × 13 9/16 in. (20.64 × 34.45 cm) (sheet)","Print","Europe","France",,"July 30, 1788","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,321); eighteen pictures of women in elaborate hats in eighteen circles with yellow borders","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,319-P.15,320","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0604671
"78575","Plate II from Magasin des Modes Nouvelles, Seconde Année, Trente-sixième & Dernier Cahier, 10 Novembre 1787","Hand-colored engraving"," Prints","7 3/4 × 4 11/16 in. (19.69 × 11.85 cm) (sheet)","Print","Europe","France",,"November 10, 1787","Not on View","18th century","","","","","Woman in white gown with purple overgown, green gloves, a walking stick, and a yellow hat with coral ribbon and plumes; this individual plate is a duplicate of the plate found in the bound fashion periodical of the same name P.15,240-P.15,242","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,245","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","tossa",1.0604671
