"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"50858","Fantaisie, Monte Oliveto Maggiore","Etching"," Prints","6 3/8 x 8 1/2 in. (16.19 x 21.59 cm) (plate)
7 3/8 x 8 7/8 in. (18.73 x 22.54 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","brown ink","","From Series ""Impressions d'Italie,"" #26","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,029","Artist: Edgar Chahine; Artist: after Luca Signorelli","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 206",,"[""50858"",""50859""]","artist:""Edgar Chahine""",6.1467524
"50853","Les Trembles, Monte Oliveto Maggiore","Etching"," Prints","8 15/16 x 4 1/8 in. (22.7 x 10.48 cm) (plate)
9 1/4 x 4 1/2 in. (23.5 x 11.43 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #23","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,026","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French, 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 203",,"[""50852"",""50853""]","artist:""Edgar Chahine""",6.1467524
"50865","Porte Saint Pierre, Assise","Etching"," Prints","4 1/8 x 8 5/8 in. (10.48 x 21.91 cm) (plate)
4 15/16 x 8 5/8 in. (12.54 x 21.91 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signed in pencil","","","","","From Series ""Impressions d'Italie,"" #32","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,035","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 212",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50833","The Court of the Municipal Palace, San Gimignano","Etching"," Prints","6 1/8 x 8 1/2 in. (15.56 x 21.59 cm) (plate)
7 1/8 x 8 7/8 in. (18.1 x 22.54 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","brown ink","","From Series, ""Impressions d'Italie,"" #7","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,010","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 187",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50812","Naval Arsenal, Eighteenth Century, Pisa","Etching"," Prints","8 9/16 x 6 3/16 in. (21.75 x 15.72 cm) (plate)
9 7/16 x 6 1/2 in. (23.97 x 16.51 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #1","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,004","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 181",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50829","Church of San Nicola, Pisa","Etching"," Prints","8 9/16 x 6 3/16 in. (21.75 x 15.72 cm) (plate)
9 1/2 x 6 1/2 in. (24.13 x 16.51 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #3","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,006","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French, 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabnelli 183",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50879","The Beautiful Ventian Woman in the Garden, Venice","Etching, drypoint"," Prints","8 1/2 x 6 1/4 in. (21.59 x 15.88 cm) (plate)
9 5/16 x 6 1/2 in. (23.65 x 16.51 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signed in pencil","","","","","From Series, ""Impressions d'Italie,"" #43","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,046","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 223",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50837","A Street, San Gimignano","Etching"," Prints","8 1/2 x 4 1/8 in. (21.59 x 10.48 cm) (plate)
9 5/16 x 4 7/16 in. (23.65 x 11.27 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","brown ink","","From Series ""Impressions d'Italie,"" #11","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,014","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 191",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50859","Fantaisie, Monte Oliveto Maggiore","Etching"," Prints","8 7/16 x 6 3/8 in. (21.43 x 16.19 cm) (plate)
9 5/16 x 6 11/16 in. (23.65 x 16.99 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #27","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,030","Artist: Edgar Chahine; Artist: after Luca Signorelli; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 207",,"[""50858"",""50859""]","artist:""Edgar Chahine""",5.1325254
"50863","Fantaisie, Pérouse","Etching"," Prints","7 3/4 x 9 7/8 in. (19.69 x 25.08 cm) (plate)
9 x 10 1/4 in. (22.86 x 26.04 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","brown ink","","From Series ""Impressions d'Italie,"" #30","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,033","Artist: Edgar Chahine; Artist: after Fiorenzo di Lorenzo; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 210",,"[""""]","artist:""Edgar Chahine""",4.1182985
"50887","Frontispiece for ""Impressions of Italy""","Etching, sanguine"," Prints","3 3/4 x 7 in. (9.53 x 17.78 cm) (plate)
5 1/8 x 7 3/8 in. (13.02 x 18.73 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signed in pencil","","","orange on yellow paper","","From Series ""Impressions d'Italie,"" #50","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,053","Artist: Edgar Chahine; Artist: after Agostino di Duccio; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 180",,"[""""]","artist:""Edgar Chahine""",4.1182985
"50862","Fantaisie, Pérouse","Etching, saguine"," Prints","6 1/4 x 8 9/16 in. (15.88 x 21.75 cm) (plate)
7 1/4 x 8 13/16 in. (18.42 x 22.38 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #29","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,032","Artist: Edgar Chahine; Artist: after Fiorenzo di Lorenzo; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 209",,"[""""]","artist:""Edgar Chahine""",4.1182985
