"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:adopt-a-painting","searchTerm","searchScore","list:arts-of-americas","list:nahm","list:whm","list:bhm","list:hispanic-american-heritage","list:recent-additions-to-the-prints-and-drawings-collection","list:textile-highlights","list:aib-2021-selections","list:pride-month"
"86381","Durrow (wool)","wool; printed"," Textiles","overall: 45 1/2 x 51 in. (115.57 x 129.54 cm)","Cloth","Europe","Ireland",,"1969-1975","Not on View","20th century","","","","","Worsted satin print. Stacked 6"" x 5"" squares framed in 2.5"" border designs. 34"" vert. Rpt. Dk. red/orange, red, bronze & gold. Cayenne","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.242.2","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Park Adams (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1559,1920,0,"1",0,,,"[""86378"",""86379"",""86380"",""86381"",""86382"",""86383""]",,,"prod",0.10867388,,,,,,,,,
"86947","Bambu","Silk, wool; dyed"," Textiles","overall: 40 x 48 1/4 in. (101.6 x 122.56 cm)",,"Asia","Thailand",,"1988","Not on View","20th century","","","","","Handwoven cloth with handprinted bamboo pattern.Balanced weave with 2 colors?) Greyish blues Heliotrope","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.42.2","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2042,1699,0,"1",0,,,"[""""]",,,"prod",0.10867388,,,,,,,,,
"86953","Laotian Ikat","Silk, metallic; dyed"," Textiles","overall: 148 x 40 in. (375.92 x 101.6 cm)",,"Asia","Thailand",,"1972","Not on View","20th century","","","","Since the 1950’s Jack had worked with numerous traditional weavers including those in Haiti, Mexico and Morocco to adapt their traditional skills to produce contemporary fabrics for the interiors market.  Having worked with Thai Silk, founded shortly after the war by the legendary Jim Thompson,  Jack developed a number of distinctive fabrics.
 Among the most dramatic were the ikat cloths.  Originally the technique was used to create short lengths for wrapped clothing styles, but Larsen persuaded the weavers to create a heavier weight cloth in continuous lengths which could be adapted to be used as upholstery fabric.  The production is very labor intensive requiring the pattern to be resist-dyed into the weft threads before the weaving begins.  The strong graphic, variety of color ways (Azure, Moongold, Papaya, Quick Silver, Fire Opal, Parakeet, and Mahagony) and use of silk and metal yarns, resulted in a bold, luxurious fabric that remained in the company’s line for many years.","A bold geometry is rendered opulent with a melange of pastels and a finely guimped gold metallic. Handwoven Ikat from Thailand. 3"" wide diagonals in gold, separated by 2"" bands alternating small diagonals in brown & orange with metallic strips. 15"" rpt. Parakeet","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.421.6","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2134,1988,0,"1",0,,,"[""""]",,,"prod",0.10867388,,,,,,,,,
"86648","Aurora","Rayon, cotton, mohair; dyed"," Textiles","overall: 50 1/2 x 48 in. (128.27 x 121.92 cm)",,"North America","United States",,"1961-1988","Not on View","20th century","","","","","Plain weave printed in marble-like pattern. Yellow, orange, mustard and lime. Dawn gold","","From Tivoli","Gift of Cowtan & Tout, Inc.","99.1.33.2","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1531,1636,0,"1",0,,,"[""""]",,,"prod",0.10867388,,,,,,,,,
"86069","Clearwater","Cotton; dyed"," Textiles","overall (Not trimmed): 11 x 57 1/2 in. (27.94 x 146.05 cm)",,"Europe","Italy",,"1978","Not on View","20th century","","","","","Velvet discharge print with fine horiz. wavy lines. Salmon & grey. Smoked Salmon","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.168.3","Designer: Larsen Design Studio, New York; Designer: Katsuji Wakisaka; Mill: Manifattura di Pontoglio; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Katsuji Wakisaka%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2977,1972,0,"1",0,,,"[""""]",,,"prod",0.10867388,,,,,,,,,
"87972","Samarkand","Cotton; dyed"," Textiles","overall: 43 3/4 x 54 3/4 in. (111.13 x 139.07 cm)",,"North America","United States",,"1968-1988","Not on View","20th century","","","","Created a year after the Kublai Khan collection and named for the golden-domed Turkestan capital exotic Samarkand exemplified the company’s marketing phrase “romancing the collection.” The flamboyant motifs and colors borrow from the spring flowering in the Asiatic steppes.
Sales of Larsen fabrics were not limited to the United States. Economic considerations at times made it reasonable to have two production centers for certain fabrics, such as Samarkand, which was popular in both the United States and Europe. This design remained in stock until 1987.","Large multi-colorswirls with flowers in between filling in spaces. 36"" rpt. Writing along selvedges: ""11/7/68, 2nd production, Master Sample, Lot 136"" Copper Luster","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.690.4","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1954,2657,0,"1",0,,,"[""""]",,,"prod",0.10867388,,,,,,,,,
"104352","Spring at Pyongyang (Pubyok Pavilion from Moran Hill)","Woodblock print; ink and color on paper"," Prints","15 7/16 × 10 13/16 in. (39.21 × 27.46 cm) (image, ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase}; LR margin, publisher seal H: 渡辺木版美術画舖工作 {Watanabe mokuhan bijutsu gaho kōsaku} (produced by Watanabe woodblock print art store); LR margin, printer seal: 摺師　斧銀太郎 {surishi Ono Gintarō} (printer Ono Gintarō)","","red-pillared pavilion with a wall overlooking calm water; figures seated under pavilion and standing by wall, overlooking water; cherry blossoms, LLC; boats on opposite bank, URC","","From Eight Views of Korea (Chōsen hakkei 朝鮮八景)","Gift of Gary L. Gliem","2007.107.7","Artist: Kawase Hasui; Publisher: Kansai Bijutsusha; Producer: Watanabe Shōzaburō; Printer: Ono Gintarō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",3656,5000,0,"1",1,"Brown 2003, no. 437",,"[""""]",,,"prod",0.10867388,,,,,,,,,
"86957","Laotian Ikat","Silk, metallic; dyed"," Textiles","overall (Untrimmed): 14 1/2 x 39 1/2 in. (36.83 x 100.33 cm)",,"Asia","Thailand",,"1972","Not on View","20th century","","","","Since the 1950’s Jack had worked with numerous traditional weavers including those in Haiti, Mexico and Morocco to adapt their traditional skills to produce contemporary fabrics for the interiors market.  Having worked with Thai Silk, founded shortly after the war by the legendary Jim Thompson,  Jack developed a number of distinctive fabrics.
 Among the most dramatic were the ikat cloths.  Originally the technique was used to create short lengths for wrapped clothing styles, but Larsen persuaded the weavers to create a heavier weight cloth in continuous lengths which could be adapted to be used as upholstery fabric.  The production is very labor intensive requiring the pattern to be resist-dyed into the weft threads before the weaving begins.  The strong graphic, variety of color ways (Azure, Moongold, Papaya, Quick Silver, Fire Opal, Parakeet, and Mahagony) and use of silk and metal yarns, resulted in a bold, luxurious fabric that remained in the company’s line for many years.","A bold geometry is rendered opulent with a melange of pastels and a finely guimped gold metallic. Azure, purple, metallic, pink Azure","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.421.1","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2134,1988,0,"1",0,,,"[""""]",,,"prod",0.10867388,,,,,,,,,
"86906","Kensington","Cotton"," Textiles","overall (Untrimmed): 28 1/2 x 52 in. (72.39 x 132.08 cm)","cloth","North America","United States",,"1979","Not on View","20th century","","","","","3-leaf clover on vines. Vert. rpt. 8""; horiz. rpt. 4"". Damask. Pewter on white. Pewter","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.404","Designer: Larsen Design Studio, New York; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2335,1920,0,"1",0,,,"[""""]",,,"prod",0.10867388,,,,,,,,,
"86383","Durrow (wool)","wool; printed"," Textiles","overall: 110 1/2 x 52 in. (280.67 x 132.08 cm)","Cloth","Europe","Ireland",,"1969-1975","Not on View","20th century","","","","","Worsted satin print. Stacked 6"" x 5"" squares framed in 2.5"" border designs. 34"" vert. Rpt. Dk. Blue, orange, purple & drk red. Nightshade","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.242.3","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Park Adams (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1705,1920,0,"1",0,,,"[""86378"",""86379"",""86380"",""86381"",""86382"",""86383""]",,,"prod",0.10867388,,,,,,,,,
"86956","Laotian Ikat","Silk, metallic; dyed"," Textiles","overall: 107 1/2 x 40 1/4 in. (273.05 x 102.24 cm)",,"Asia","Thailand",,"1972","Not on View","20th century","","","","Since the 1950’s Jack had worked with numerous traditional weavers including those in Haiti, Mexico and Morocco to adapt their traditional skills to produce contemporary fabrics for the interiors market.  Having worked with Thai Silk, founded shortly after the war by the legendary Jim Thompson,  Jack developed a number of distinctive fabrics.
 Among the most dramatic were the ikat cloths.  Originally the technique was used to create short lengths for wrapped clothing styles, but Larsen persuaded the weavers to create a heavier weight cloth in continuous lengths which could be adapted to be used as upholstery fabric.  The production is very labor intensive requiring the pattern to be resist-dyed into the weft threads before the weaving begins.  The strong graphic, variety of color ways (Azure, Moongold, Papaya, Quick Silver, Fire Opal, Parakeet, and Mahagony) and use of silk and metal yarns, resulted in a bold, luxurious fabric that remained in the company’s line for many years.","A bold geometry is rendered opulent with a melange of pastels and a finely guimped gold metallic. Handwoven Ikat from Thailand. 3"" wide diagonals in orange/pink, separated by 2"" bands alternating small grey-blue and pink diagonals and metallic strips. 15"" rpt. Papaya","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.421.3","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2134,1988,0,"1",0,,,"[""""]",,,"prod",0.10867388,,,,,,,,,
"86624","Gin Fizz","Polyester"," Textiles","overall: 15 1/2 x 53 in. (39.37 x 134.62 cm)","cloth","Europe","Germany",,"1995","Not on View","20th century","","","","","Greenish tan colored polyester cloth with monochromatic warp striping. Heat set with random creasing.Sheer Greenish tan colored polyester cloth with monochromatic warp striping. Heat set with random creasing. String","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.321.1","Designer: Larsen Design Studio, New York; Mill: Rohi Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2644,776,0,"1",0,,,"[""""]",,,"prod",0.10867388,,,,,,,,,
"86924","Korat Ikat","Silk; dyed"," Textiles","overall: 61 1/2 x 39 3/4 in. (156.21 x 100.97 cm)",,"Asia","Thailand",,"1972-1974","Not on View","20th century","","","","","Handwoven diamond pattern ikat. Vert. Rpt. 15""; horiz. Rpt. 12.5"". Red, black & gold. Night Fire","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.411.2","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1949,2282,0,"1",0,,,"[""""]",,,"prod",0.10867388,,,,,,,,,
"86680","Haitian Primitive Twill","Cotton; woven fabric"," Textiles","overall (Untrimmed): 16 1/2 x 48 1/2 in. (41.91 x 123.19 cm)","cloth","North America","Haiti",,"1972","Not on View","20th century","","","","","Twill weave with horizontal striae. Natural Natural Twill","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.339","Designer: Larsen Design Studio, New York; Mill: Artisanat Haitien de Tissage Manuel S.A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2992,1984,0,"1",0,,,"[""""]",,,"prod",0.10867388,,,,,,,,,
"86515","Feraghan","Cotton, wool, polyester"," Textiles","overall: 155 x 53 1/2 in. (393.7 x 135.89 cm)","cloth","Europe","France",,"1985-1990","Not on View","20th century","","","","","Jacquard Frieze.Uncut looped cotton & wool pile with 3 color pile structure. Horizon.oriented rows stylized trees & bushes. 23.75 inch vertical repeat. 25.5 inch horizontal repeat. Faded rose, lilac and pale gold on grey-green. Juniper","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.285.2","Designer: Larsen Design Studio, New York; Mill: Leclercq Leroux; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1633,2676,0,"1",0,,,"[""""]",,,"prod",0.10867388,,,,,,,,,
"86156","Conquistador","Cotton; dyed"," Textiles","overall (Untrimmed): 51 1/2 x 54 1/4 in. (130.81 x 137.8 cm)",,"North America","United States",,"1966-1985","Not on View","20th century","","","","Conquistador, introduced as part of the 1967 Andean Collection, was particularly successful and soon became one of the signature cloths of the company.  In a note in the company archive Larsen writes that “Conquistador is my concept of how an Inca might handle a baroque motif.  That is, flatly and without the robust movement typical in Europe. More like the stone walls of Peru.” For some of the colorways the cloth was dyed twice for a contrapuntal vibration of close value colors such as bronze and amethyst, or amber and brown to suggest a tortoise shell.  The Spanish Colonial motif was scaled to fit upholstery cushioning and the total impact is one of great antiquitiy. 

In addition to the initial four colorways (wild honey, tortoise, crimson and bronzed amethyst) Topaz, Blue Blood and Pigeon Blood were added at a later date.  In 1977 Wild Honey was discontinued, but Tortoise and Pigeon Blood remained in production until 1985 when the company ceased batik production.","Huge Mayan style interlocking design. 39"" half-dropped hor. Rpt. Velvet batik. Gold & yellow. (yellow)","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.188.4","Designer: Larsen Design Studio, New York; Mill: Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1972,2504,0,"1",0,,,"[""""]",,,"prod",0.10867388,,,,,,,,,
"87675","Peking","Silk, cotton"," Textiles","overall: 147 x 52 in. (373.38 x 132.08 cm)","cloth","Europe","Italy",,"1971-1993","Not on View","20th century","","","","Color, an important element of every collection, helps create a specific mood and provides a unifying presence. The richness of the Larsen color palette has always been a company strength, and Larsen designers took particular care with color specifications when working with manufacturers.
The company also drew on the psychological power of language when it named fabrics and colors. Peking and the colors “pigeonblood,” “puce,” “black pearl,” and “persimmon” suggest the exotic East, as does the fabric’s rich silk pile. That the fabric was actually woven in Torino, Italy, mattered little. Peking was first introduced in 1971, and by 1993, the line had thirty-one colors.","Velvet with 100% silk face. Rich, dark cinnamon in color, silk pile Mahagony","","From Great Color of China","Gift of Cowtan & Tout, Inc.","99.1.607.2","Designer: Larsen Design Studio, New York; Mill: Richard Fuchs; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2940,1925,0,"1",0,,,"[""""]",,,"prod",0.10867388,,,,,,,,,
"87969","Samarkand","Cotton; dyed"," Textiles","overall: 154 1/2 x 56 in. (392.43 x 142.24 cm)",,"North America","United States",,"1968-1988","Not on View","20th century","","","","Created a year after the Kublai Khan collection and named for the golden-domed Turkestan capital exotic Samarkand exemplified the company’s marketing phrase “romancing the collection.” The flamboyant motifs and colors borrow from the spring flowering in the Asiatic steppes.
Sales of Larsen fabrics were not limited to the United States. Economic considerations at times made it reasonable to have two production centers for certain fabrics, such as Samarkand, which was popular in both the United States and Europe. This design remained in stock until 1987.","Large multi-colorswirls with flowers in between filling in spaces. 36"" rpt. Large multi-gold & drk. brown swirls, gold, brown, white flowers tucked inbetween//grey filling spaces. 36"" repeat Gold Bronze","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.690.3","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1954,2657,0,"1",0,,,"[""""]",,,"prod",0.10867388,,,,,,,,,
"87751","Pousse Cafe","Cotton; dyed"," Textiles","overall: 155 1/2 x 55 in. (394.97 x 139.7 cm)",,"North America","United States",,"1973","Not on View","20th century","","","","","Velvet stripes. Vert. bands .25"" to 1.5"" wide. Velvet stripe. Vert. bands of reds, purples 1/4"" 1.5"" wide. Hemmed at both ends Rose/ Dark Red","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.632","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2496,1920,0,"1",0,,,"[""""]",,,"prod",0.10867388,,,,,,,,,
"87487","Bas-relief (velvet)","Cotton"," Textiles","overall: 36 x 51 in. (91.44 x 129.54 cm)","Cloth","Europe","Switzerland",,"1969-1978","Not on View","20th century","","","","","Resist blockprint. Abstract tree design. 36 inch vertical pattern repeat. Silicone finish, backed with acrylic latex. Green & black. (green)","","From Pleasure Dome of Kublai Khan","Gift of Cowtan & Tout, Inc.","99.1.56.3","Designer: Larsen Design Studio, New York; Mill: Hohlenstein Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1972,2639,0,"1",0,,,"[""87487"",""87488"",""87489""]",,,"prod",0.10867388,,,,,,,,,
"87540","Pansy","Cotton; dyed"," Textiles","overall: 38 x 53 in. (96.52 x 134.62 cm)",,"North America","United States",,"1970-1980","Not on View","20th century","","","","The printed velvets produced in the 1960s and 1970s created a high profile for the company once clients realized the dramatic and diverse potential of these fabrics. Intensity of color was essential to the design’s overall effect. Traditionally, textile producers had difficulty achieving this depth of color on velvet because the surface pile interfered with dye penetration. Larsen developed a short, dense pile suitable for fine upholstery yet open enough for the dye to penetrate.
The company created dozens of distinctive designs in innumerable color ways. The archive samples shown here illustrate many of the factors designers needed to consider. The color bars on the side of Monarch II and Jezebel indicate the number of colors used to achieve the pattern. The red Pansy sample demonstrates how pattern repeats are developed, and the blue example indicates the problems that result when printing is not carefully calibrated. This yardage could not be sold because the distorted alignment would have been obvious when the fabric was seamed.","Printed velvet, lines of pansies 4.5"" long. Printed cotton velvet. Lines of red pansies 4.5"" long. Dark brown bkg Claret","","From Paradise","Gift of Cowtan & Tout, Inc.","99.1.578.1","Designer: Larsen Design Studio, New York; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Pansy%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",3064,2500,0,"1",0,,,"[""""]",,,"prod",0.10867388,,,,,,,,,
"87970","Samarkand","Cotton; printed"," Textiles","overall: 11 3/4 x 51 3/4 in. (29.85 x 131.45 cm)",,"North America","United States",,"1968-1988","Not on View","20th century","","","","Created a year after the Kublai Khan collection and named for the golden-domed Turkestan capital exotic Samarkand exemplified the company’s marketing phrase “romancing the collection.” The flamboyant motifs and colors borrow from the spring flowering in the Asiatic steppes.
Sales of Larsen fabrics were not limited to the United States. Economic considerations at times made it reasonable to have two production centers for certain fabrics, such as Samarkand, which was popular in both the United States and Europe. This design remained in stock until 1987.","Large multi-colorswirls with flowers in between filling in spaces. 36"" rpt. Red, purple, blue, khaki Pomegranate (2)","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.690.8","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1954,2657,0,"1",0,,,"[""""]",,,"prod",0.10867388,,,,,,,,,
"87967","Samarkand","Cotton; printed"," Textiles","overall: 66 1/2 x 54 3/4 in. (168.91 x 139.07 cm)",,"North America","United States",,"1968-1988","Not on View","20th century","","","","Created a year after the Kublai Khan collection and named for the golden-domed Turkestan capital exotic Samarkand exemplified the company’s marketing phrase “romancing the collection.” The flamboyant motifs and colors borrow from the spring flowering in the Asiatic steppes.
Sales of Larsen fabrics were not limited to the United States. Economic considerations at times made it reasonable to have two production centers for certain fabrics, such as Samarkand, which was popular in both the United States and Europe. This design remained in stock until 1987.","Large multi-colorswirls with flowers in between filling in spaces. 36"" rpt. Green, purple & brown Emerald","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.690.7","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1954,2657,0,"1",0,,,"[""""]",,,"prod",0.10867388,,,,,,,,,
"87669","Peking","Silk, cotton"," Textiles","overall (Untrimmed): 8 1/4 x 51 3/4 in. (20.96 x 131.45 cm)","cloth","Europe","Italy",,"1971-1993","Not on View","20th century","","","","Color, an important element of every collection, helps create a specific mood and provides a unifying presence. The richness of the Larsen color palette has always been a company strength, and Larsen designers took particular care with color specifications when working with manufacturers.
The company also drew on the psychological power of language when it named fabrics and colors. Peking and the colors “pigeonblood,” “puce,” “black pearl,” and “persimmon” suggest the exotic East, as does the fabric’s rich silk pile. That the fabric was actually woven in Torino, Italy, mattered little. Peking was first introduced in 1971, and by 1993, the line had thirty-one colors.","Velvet with 100% silk face. Orange Persimmon","","From Great Color of China","Gift of Cowtan & Tout, Inc.","99.1.607.5","Designer: Larsen Design Studio, New York; Mill: Richard Fuchs; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2940,1925,0,"1",0,,,"[""""]",,,"prod",0.10867388,,,,,,,,,
"87786","Quince","cotton, polyester"," Textiles","overall: 38 x 52 in. (96.52 x 132.08 cm)","cloth","Europe","Germany",,"1979","Not on View","20th century","","","","","Devore print. Floral branches with polka dot field. Approx. 28"" vert. rpt. Chintz finish cotton devore print. White floral branches on tan with white polka dot field. Approx. 28"" vert. Rpt. Tan Bark","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.643","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",3704,2764,0,"1",0,,,"[""""]",,,"prod",0.10867388,,,,,,,,,
"87488","Bas-relief (velvet)","Cotton; dyed"," Textiles","overall: 145 1/2 x 50 1/2 in. (369.57 x 128.27 cm)","Cloth","Europe","Switzerland",,"1969-1978","Not on View","20th century","","","","","Resist blockprint. Abstract tree design. 36 inch vertical pattern repeat. Silicone finish, backed with acrylic latex. Gold Carnelian gold","","From Pleasure Dome of Kublai Khan","Gift of Cowtan & Tout, Inc.","99.1.56.1","Designer: Larsen Design Studio, New York; Mill: Hohlenstein Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1758,2786,0,"1",0,,,"[""87487"",""87488"",""87489""]",,,"prod",0.10867388,,,,,,,,,
"87539","Pansy","Cotton; dyed"," Textiles","overall: 39 x 55 in. (99.06 x 139.7 cm)",,"North America","United States",,"1970-1980","Not on View","20th century","","","","The printed velvets produced in the 1960s and 1970s created a high profile for the company once clients realized the dramatic and diverse potential of these fabrics. Intensity of color was essential to the design’s overall effect. Traditionally, textile producers had difficulty achieving this depth of color on velvet because the surface pile interfered with dye penetration. Larsen developed a short, dense pile suitable for fine upholstery yet open enough for the dye to penetrate.
The company created dozens of distinctive designs in innumerable color ways. The archive samples shown here illustrate many of the factors designers needed to consider. The color bars on the side of Monarch II and Jezebel indicate the number of colors used to achieve the pattern. The red Pansy sample demonstrates how pattern repeats are developed, and the blue example indicates the problems that result when printing is not carefully calibrated. This yardage could not be sold because the distorted alignment would have been obvious when the fabric was seamed.","Printed velvet, lines of pansies 4.5"" long. Printed cotton velvet. Lines of purple pansies 4.5"" long. Gold bkg. Blue violet","","From Paradise","Gift of Cowtan & Tout, Inc.","99.1.578.2","Designer: Larsen Design Studio, New York; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Pansy%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",3140,2544,0,"1",0,,,"[""""]",,,"prod",0.10867388,,,,,,,,,
"87994","Saraband","Cotton"," Textiles","overall: 109 1/2 x 56 in. (278.13 x 142.24 cm)","cloth","North America","United States",,"1965-1970","Not on View","20th century","","","","","Screen Print on plain weave cotton. Vert. Rpt. 24"" Stylized leaf and flower patterns. Contrasting colors form stripe effect. Print on plain weave cotton, silk screened. Vertical pattern repeat 24 inches. (blue,purple,red)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.697.1","Designer: Larsen Design Studio, New York; Designer: Win Anderson; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1922","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Win Anderson%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1741,0,"1",0,,,"[""""]",,,"prod",0.10867388,,,,,,,,,
